subject,sex,age,yrs,edu,lgs,trial,rep,condition,stimulus,response,RT
s5,f,23,11,11,KE,37,2,asp,6,kruu,842.021942138672
s5,f,23,11,11,KE,38,2,asp,1,kuu,788.434982299805
s5,f,23,11,11,KE,43,3,asp,3,kuu,839.472055435181
s5,f,23,11,11,KE,48,3,asp,7,kruu,450.726985931396
s5,f,23,11,11,KE,53,3,asp,4,kuu,1130.85293769836
s5,f,23,11,11,KE,59,3,asp,6,kruu,1516.09301567078
s5,f,23,11,11,KE,61,3,asp,2,kuu,891.680002212524
s5,f,23,11,11,KE,62,3,asp,5,kuu,1884.38701629639
s5,f,23,11,11,KE,63,3,asp,1,kruu,859.048843383789
s5,f,23,11,11,KE,64,4,asp,5,kuu,797.405958175659
s5,f,23,11,11,KE,65,4,asp,2,kuu,897.92799949646
s5,f,23,11,11,KE,67,4,asp,7,kruu,675.214052200317
s5,f,23,11,11,KE,69,4,asp,3,kuu,939.577102661133
s5,f,23,11,11,KE,77,4,asp,6,kruu,699.950933456421
s5,f,23,11,11,KE,80,4,asp,1,kuu,954.712152481079
s5,f,23,11,11,KE,84,4,asp,4,kuu,1131.69813156128
s5,f,23,11,11,KE,88,5,asp,3,kruu,914.927959442139
s5,f,23,11,11,KE,89,5,asp,2,kuu,771.759986877441
s5,f,23,11,11,KE,96,5,asp,1,kruu,1148.15187454224
s5,f,23,11,11,KE,99,5,asp,5,kuu,835.816144943237
s5,f,23,11,11,KE,101,5,asp,4,kruu,1060.14394760132
s5,f,23,11,11,KE,103,5,asp,7,kuu,1161.56911849976
s5,f,23,11,11,KE,105,5,asp,6,kuu,1492.08307266235
s5,f,23,11,11,KE,106,6,asp,7,kruu,731.226921081543
s5,f,23,11,11,KE,109,6,asp,4,kuu,1289.2210483551
s5,f,23,11,11,KE,111,6,asp,6,kuu,749.97091293335
s5,f,23,11,11,KE,112,6,asp,5,kuu,721.359014511108
s5,f,23,11,11,KE,113,6,asp,2,kuu,651.791095733643
s5,f,23,11,11,KE,120,6,asp,3,kuu,642.992973327637
s5,f,23,11,11,KE,123,6,asp,1,kuu,491.86110496521
s5,f,23,11,11,KE,127,7,asp,6,kruu,507.89999961853
s5,f,23,11,11,KE,130,7,asp,3,kruu,1300.24600028992
s5,f,23,11,11,KE,131,7,asp,7,kruu,843.117952346802
s5,f,23,11,11,KE,132,7,asp,2,kuu,1289.55292701721
s5,f,23,11,11,KE,136,7,asp,4,kuu,875.690937042236
s5,f,23,11,11,KE,139,7,asp,5,kuu,1287.72807121277
s5,f,23,11,11,KE,144,7,asp,1,kuu,867.831945419312
s5,f,23,11,11,KE,148,8,asp,3,kuu,691.983938217163
s5,f,23,11,11,KE,149,8,asp,7,kruu,626.070022583008
s5,f,23,11,11,KE,152,8,asp,1,kuu,1669.71802711487
s5,f,23,11,11,KE,153,8,asp,2,kuu,1171.89407348633
s5,f,23,11,11,KE,155,8,asp,6,kruu,755.124092102051
s5,f,23,11,11,KE,161,8,asp,4,kruu,843.505144119263
s5,f,23,11,11,KE,164,8,asp,5,kuu,1273.36716651917
s5,f,23,11,11,KE,171,9,asp,4,kuu,747.365951538086
s5,f,23,11,11,KE,174,9,asp,1,kruu,1332.39221572876
s5,f,23,11,11,KE,177,9,asp,5,kuu,871.771812438965
s5,f,23,11,11,KE,180,9,asp,3,kuu,1849.7998714447
s5,f,23,11,11,KE,184,9,asp,2,kuu,1505.56802749634
s5,f,23,11,11,KE,185,9,asp,6,kuu,826.840877532959
s5,f,23,11,11,KE,186,9,asp,7,kruu,1075.82783699036
s5,f,23,11,11,KE,190,10,asp,7,kruu,1588.42492103577
s5,f,23,11,11,KE,194,10,asp,1,kuu,1035.77995300293
s5,f,23,11,11,KE,196,10,asp,3,kuu,2171.88715934753
s5,f,23,11,11,KE,199,10,asp,6,kruu,1123.58999252319
s5,f,23,11,11,KE,205,10,asp,5,kruu,788.017988204956
s5,f,23,11,11,KE,208,10,asp,2,kuu,856.177806854248
s5,f,23,11,11,KE,210,10,asp,4,kuu,1337.08214759827
s6,f,28,28,16,K,1,1,asp,7,kruu,2731.22501373291
s6,f,28,28,16,K,4,1,asp,5,kruu,1035.69984436035
s6,f,28,28,16,K,6,1,asp,1,kuu,1132.02404975891
s6,f,28,28,16,K,7,1,asp,6,kruu,915.566921234131
s6,f,28,28,16,K,11,1,asp,3,kuu,952.700853347778
s6,f,28,28,16,K,14,1,asp,2,kuu,1504.47487831116
s6,f,28,28,16,K,16,1,asp,4,kuu,1066.16902351379
s6,f,28,28,16,K,27,2,asp,4,kuu,2443.19605827332
s6,f,28,28,16,K,28,2,asp,5,kruu,970.995187759399
s6,f,28,28,16,K,34,2,asp,7,kruu,1333.47415924072
s6,f,28,28,16,K,36,2,asp,6,kuu,1659.61194038391
s6,f,28,28,16,K,37,2,asp,1,kuu,1923.44784736633
s6,f,28,28,16,K,40,2,asp,2,kuu,1523.36692810059
s6,f,28,28,16,K,41,2,asp,3,kruu,2747.48992919922
s6,f,28,28,16,K,43,3,asp,1,kuu,2227.33688354492
s6,f,28,28,16,K,46,3,asp,5,kruu,1043.18404197693
s6,f,28,28,16,K,48,3,asp,2,kuu,943.573951721191
s6,f,28,28,16,K,55,3,asp,4,kruu,2123.5020160675
s6,f,28,28,16,K,56,3,asp,3,kuu,3539.04819488525
s6,f,28,28,16,K,60,3,asp,6,kruu,1667.27209091187
s6,f,28,28,16,K,63,3,asp,7,kruu,1603.36899757385
s6,f,28,28,16,K,64,4,asp,1,kuu,2219.37298774719
s6,f,28,28,16,K,68,4,asp,2,kuu,1844.20919418335
s6,f,28,28,16,K,69,4,asp,4,kruu,896.08097076416
s6,f,28,28,16,K,73,4,asp,5,kruu,1235.40902137756
s6,f,28,28,16,K,80,4,asp,6,kuu,1907.4912071228
s6,f,28,28,16,K,82,4,asp,3,kuu,1167.44184494019
s6,f,28,28,16,K,84,4,asp,7,kruu,858.925104141235
s6,f,28,28,16,K,85,5,asp,6,kruu,1676.20515823364
s6,f,28,28,16,K,87,5,asp,2,kuu,2346.88115119934
s6,f,28,28,16,K,90,5,asp,3,kruu,1964.48707580566
s6,f,28,28,16,K,95,5,asp,1,kuu,1261.48080825806
s6,f,28,28,16,K,96,5,asp,7,kruu,1275.44903755188
s6,f,28,28,16,K,97,5,asp,4,kruu,1162.16802597046
s6,f,28,28,16,K,103,5,asp,5,kruu,1531.39710426331
s6,f,28,28,16,K,106,6,asp,7,kruu,1699.41806793213
s6,f,28,28,16,K,107,6,asp,2,kuu,2299.3700504303
s6,f,28,28,16,K,112,6,asp,6,kruu,1507.73501396179
s6,f,28,28,16,K,114,6,asp,3,kuu,1418.96915435791
s6,f,28,28,16,K,116,6,asp,4,kruu,1296.11301422119
s6,f,28,28,16,K,123,6,asp,5,kruu,1299.77512359619
s6,f,28,28,16,K,125,6,asp,1,kuu,1396.15392684937
s6,f,28,28,16,K,129,7,asp,7,kruu,2179.45885658264
s6,f,28,28,16,K,134,7,asp,6,kruu,1419.52085494995
s6,f,28,28,16,K,136,7,asp,1,kuu,1787.44602203369
s6,f,28,28,16,K,139,7,asp,4,kruu,1195.56403160095
s6,f,28,28,16,K,140,7,asp,2,kuu,1539.50190544128
s6,f,28,28,16,K,141,7,asp,3,kuu,1167.6721572876
s6,f,28,28,16,K,147,7,asp,5,kuu,1161.2811088562
s6,f,28,28,16,K,150,8,asp,5,kuu,1169.44599151611
s6,f,28,28,16,K,152,8,asp,4,kruu,1059.82279777527
s6,f,28,28,16,K,154,8,asp,3,kruu,1227.64492034912
s6,f,28,28,16,K,155,8,asp,6,kruu,1161.72409057617
s6,f,28,28,16,K,158,8,asp,2,kuu,1435.49203872681
s6,f,28,28,16,K,164,8,asp,7,kuu,1275.58588981628
s6,f,28,28,16,K,166,8,asp,1,kruu,1167.58608818054
s6,f,28,28,16,K,169,9,asp,6,kruu,1142.74287223816
s6,f,28,28,16,K,170,9,asp,5,kruu,1263.03815841675
s6,f,28,28,16,K,171,9,asp,1,kuu,1413.86103630066
s6,f,28,28,16,K,172,9,asp,4,kuu,1164.42084312439
s6,f,28,28,16,K,177,9,asp,2,kuu,1347.48005867004
s6,f,28,28,16,K,178,9,asp,3,kuu,1177.90985107422
s6,f,28,28,16,K,188,9,asp,7,kruu,1011.3000869751
s6,f,28,28,16,K,190,10,asp,7,kruu,1507.36403465271
s6,f,28,28,16,K,197,10,asp,6,kruu,1163.78402709961
s6,f,28,28,16,K,199,10,asp,4,kruu,1263.33904266357
s6,f,28,28,16,K,200,10,asp,2,kuu,1246.87886238098
s6,f,28,28,16,K,202,10,asp,5,kruu,1364.23897743225
s6,f,28,28,16,K,206,10,asp,3,kuu,1304.18610572815
s6,f,28,28,16,K,210,10,asp,1,kuu,1165.98391532898
s7,m,24,24,16,K,2,1,asp,7,kruu,900.820970535278
s7,m,24,24,16,K,4,1,asp,3,kruu,1315.84906578064
s7,m,24,24,16,K,5,1,asp,1,kuu,835.633993148804
s7,m,24,24,16,K,9,1,asp,5,kruu,849.359035491943
s7,m,24,24,16,K,10,1,asp,2,kuu,1068.687915802
s7,m,24,24,16,K,11,1,asp,4,kuu,1333.69302749634
s7,m,24,24,16,K,13,1,asp,6,kruu,1115.64087867737
s7,m,24,24,16,K,24,2,asp,5,kruu,687.128782272339
s7,m,24,24,16,K,26,2,asp,3,kruu,1036.96012496948
s7,m,24,24,16,K,28,2,asp,7,kruu,788.933992385864
s7,m,24,24,16,K,30,2,asp,4,kruu,965.259075164795
s7,m,24,24,16,K,32,2,asp,1,kuu,517.385959625244
s7,m,24,24,16,K,39,2,asp,6,kruu,585.480928421021
s7,m,24,24,16,K,42,2,asp,2,kuu,670.017004013062
s7,m,24,24,16,K,43,3,asp,6,kruu,804.583072662354
s7,m,24,24,16,K,44,3,asp,4,kruu,598.231077194214
s7,m,24,24,16,K,50,3,asp,7,kruu,780.288934707642
s7,m,24,24,16,K,52,3,asp,2,kruu,1018.17798614502
s7,m,24,24,16,K,53,3,asp,5,kruu,1290.25888442993
s7,m,24,24,16,K,57,3,asp,1,kuu,843.830108642578
s7,m,24,24,16,K,58,3,asp,3,kuu,872.151136398315
s7,m,24,24,16,K,65,4,asp,5,kruu,996.140003204346
s7,m,24,24,16,K,73,4,asp,6,kuu,1288.91587257385
s7,m,24,24,16,K,74,4,asp,3,kuu,858.390092849731
s7,m,24,24,16,K,75,4,asp,1,kuu,626.790046691895
s7,m,24,24,16,K,76,4,asp,2,kuu,652.984857559204
s7,m,24,24,16,K,77,4,asp,7,kruu,691.845178604126
s7,m,24,24,16,K,83,4,asp,4,kuu,1003.77893447876
s7,m,24,24,16,K,88,5,asp,5,kruu,580.497026443481
s7,m,24,24,16,K,89,5,asp,6,kruu,964.98703956604
s7,m,24,24,16,K,94,5,asp,4,kruu,603.671073913574
s7,m,24,24,16,K,96,5,asp,7,kuu,508.287906646729
s7,m,24,24,16,K,100,5,asp,3,kruu,737.46919631958
s7,m,24,24,16,K,102,5,asp,1,kuu,860.874891281128
s7,m,24,24,16,K,103,5,asp,2,kuu,545.830965042114
s7,m,24,24,16,K,109,6,asp,7,kruu,1001.25002861023
s7,m,24,24,16,K,113,6,asp,6,kruu,762.836217880249
s7,m,24,24,16,K,116,6,asp,2,kuu,796.567916870117
s7,m,24,24,16,K,117,6,asp,4,kruu,604.549169540405
s7,m,24,24,16,K,122,6,asp,5,kruu,1565.54794311523
s7,m,24,24,16,K,123,6,asp,3,kruu,1484.59196090698
s7,m,24,24,16,K,124,6,asp,1,kuu,693.06492805481
s7,m,24,24,16,K,127,7,asp,6,kruu,805.186033248901
s7,m,24,24,16,K,129,7,asp,3,kruu,987.652063369751
s7,m,24,24,16,K,130,7,asp,1,kuu,1477.30302810669
s7,m,24,24,16,K,135,7,asp,5,kruu,682.097196578979
s7,m,24,24,16,K,136,7,asp,2,kuu,1288.44094276428
s7,m,24,24,16,K,146,7,asp,4,kruu,724.467992782593
s7,m,24,24,16,K,147,7,asp,7,kruu,816.924810409546
s7,m,24,24,16,K,149,8,asp,7,kruu,900.033950805664
s7,m,24,24,16,K,150,8,asp,6,kruu,943.757057189941
s7,m,24,24,16,K,152,8,asp,4,kuu,1012.28904724121
s7,m,24,24,16,K,153,8,asp,3,kuu,628.964900970459
s7,m,24,24,16,K,154,8,asp,2,kuu,737.459182739258
s7,m,24,24,16,K,163,8,asp,1,kuu,740.94295501709
s7,m,24,24,16,K,167,8,asp,5,kruu,773.586988449097
s7,m,24,24,16,K,170,9,asp,6,kruu,1289.33000564575
s7,m,24,24,16,K,173,9,asp,4,kuu,818.23992729187
s7,m,24,24,16,K,175,9,asp,5,kuu,585.632085800171
s7,m,24,24,16,K,182,9,asp,3,kruu,444.208860397339
s7,m,24,24,16,K,184,9,asp,7,kuu,304.041147232056
s7,m,24,24,16,K,186,9,asp,1,kuu,1341.74203872681
s7,m,24,24,16,K,188,9,asp,2,kuu,1149.78885650635
s7,m,24,24,16,K,190,10,asp,1,kruu,925.194978713989
s7,m,24,24,16,K,192,10,asp,3,kruu,852.797985076904
s7,m,24,24,16,K,193,10,asp,4,kuu,655.564069747925
s7,m,24,24,16,K,194,10,asp,7,kruu,1290.77792167664
s7,m,24,24,16,K,202,10,asp,6,kruu,980.147123336792
s7,m,24,24,16,K,203,10,asp,2,kuu,827.162981033325
s7,m,24,24,16,K,208,10,asp,5,kuu,1077.800989151
s8,f,49,46,8,KF,1,1,asp,1,kruu,2140.88296890259
s8,f,49,46,8,KF,3,1,asp,6,kruu,2989.95399475098
s8,f,49,46,8,KF,7,1,asp,3,kuu,1289.19982910156
s8,f,49,46,8,KF,10,1,asp,4,kuu,2725.50296783447
s8,f,49,46,8,KF,15,1,asp,7,kruu,3301.83076858521
s8,f,49,46,8,KF,19,1,asp,5,kruu,1492.919921875
s8,f,49,46,8,KF,20,1,asp,2,kruu,1732.6021194458
s8,f,49,46,8,KF,22,2,asp,2,kruu,2701.27701759338
s8,f,49,46,8,KF,24,2,asp,4,kuu,1180.78994750977
s8,f,49,46,8,KF,25,2,asp,3,kuu,2084.75089073181
s8,f,49,46,8,KF,27,2,asp,1,kuu,1356.78505897522
s8,f,49,46,8,KF,34,2,asp,6,kruu,1180.97710609436
s8,f,49,46,8,KF,39,2,asp,7,kruu,1289.75105285645
s8,f,49,46,8,KF,40,2,asp,5,kruu,2293.21599006653
s8,f,49,46,8,KF,47,3,asp,5,kruu,1060.57500839233
s8,f,49,46,8,KF,52,3,asp,6,kruu,1079.25820350647
s8,f,49,46,8,KF,54,3,asp,1,kuu,882.55500793457
s8,f,49,46,8,KF,57,3,asp,3,kuu,1171.17404937744
s8,f,49,46,8,KF,58,3,asp,4,kruu,957.688093185425
s8,f,49,46,8,KF,60,3,asp,2,kruu,676.391124725342
s8,f,49,46,8,KF,63,3,asp,7,kruu,1305.73606491089
s8,f,49,46,8,KF,68,4,asp,7,kruu,859.004020690918
s8,f,49,46,8,KF,69,4,asp,1,kuu,958.945989608765
s8,f,49,46,8,KF,74,4,asp,6,kruu,-308.689117431641
s8,f,49,46,8,KF,75,4,asp,5,kruu,1551.52487754822
s8,f,49,46,8,KF,77,4,asp,2,kuu,3061.71298027039
s8,f,49,46,8,KF,81,4,asp,3,kuu,1228.22904586792
s8,f,49,46,8,KF,83,4,asp,4,kruu,1540.89283943176
s8,f,49,46,8,KF,90,5,asp,7,kruu,1413.88988494873
s8,f,49,46,8,KF,92,5,asp,4,kuu,1605.44300079346
s8,f,49,46,8,KF,94,5,asp,2,kuu,1175.98009109497
s8,f,49,46,8,KF,98,5,asp,3,kruu,1212.58902549744
s8,f,49,46,8,KF,100,5,asp,6,kruu,1357.20205307007
s8,f,49,46,8,KF,102,5,asp,1,kuu,1853.06596755981
s8,f,49,46,8,KF,105,5,asp,5,kruu,1356.54187202454
s8,f,49,46,8,KF,106,6,asp,1,kruu,2165.51113128662
s8,f,49,46,8,KF,111,6,asp,6,kuu,2.43592262268066
s8,f,49,46,8,KF,112,6,asp,4,kruu,1061.95211410522
s8,f,49,46,8,KF,119,6,asp,2,kuu,1177.64806747437
s8,f,49,46,8,KF,122,6,asp,5,kuu,-295.619010925293
s8,f,49,46,8,KF,123,6,asp,3,kruu,-0.112056732177734
s8,f,49,46,8,KF,125,6,asp,7,kruu,1444.7500705719
s8,f,49,46,8,KF,127,7,asp,1,kuu,1684.77892875671
s8,f,49,46,8,KF,128,7,asp,7,kruu,1036.7419719696
s8,f,49,46,8,KF,139,7,asp,2,kuu,1162.91618347168
s8,f,49,46,8,KF,141,7,asp,3,kruu,1629.47797775269
s8,f,49,46,8,KF,145,7,asp,5,kruu,900.430917739868
s8,f,49,46,8,KF,146,7,asp,4,kruu,940.932989120483
s8,f,49,46,8,KF,147,7,asp,6,kruu,981.714010238647
s8,f,49,46,8,KF,148,8,asp,1,kruu,883.457899093628
s8,f,49,46,8,KF,150,8,asp,6,kruu,866.76812171936
s8,f,49,46,8,KF,152,8,asp,5,kruu,988.856077194214
s8,f,49,46,8,KF,155,8,asp,4,kruu,828.389167785645
s8,f,49,46,8,KF,156,8,asp,7,kruu,886.147975921631
s8,f,49,46,8,KF,162,8,asp,3,kuu,979.789972305298
s8,f,49,46,8,KF,168,8,asp,2,kruu,1368.34692955017
s8,f,49,46,8,KF,173,9,asp,6,kruu,1172.59287834167
s8,f,49,46,8,KF,176,9,asp,5,kruu,803.873062133789
s8,f,49,46,8,KF,181,9,asp,1,kuu,1651.70788764954
s8,f,49,46,8,KF,183,9,asp,3,kuu,1797.53088951111
s8,f,49,46,8,KF,184,9,asp,4,kuu,1716.75109863281
s8,f,49,46,8,KF,187,9,asp,2,kuu,1213.75608444214
s8,f,49,46,8,KF,189,9,asp,7,kruu,1165.78602790833
s8,f,49,46,8,KF,190,10,asp,1,kruu,1411.41510009766
s8,f,49,46,8,KF,192,10,asp,4,kruu,1861.56296730042
s8,f,49,46,8,KF,193,10,asp,2,kuu,1340.78288078308
s8,f,49,46,8,KF,194,10,asp,3,kuu,956.371068954468
s8,f,49,46,8,KF,195,10,asp,6,kuu,1075.71196556091
s8,f,49,46,8,KF,199,10,asp,5,kruu,924.974203109741
s8,f,49,46,8,KF,201,10,asp,7,kruu,1756.62803649902
s9,m,31,31,18,KE,3,1,asp,7,kruu,772.97306060791
s9,m,31,31,18,KE,8,1,asp,2,kuu,804.452896118164
s9,m,31,31,18,KE,9,1,asp,4,kuu,932.901859283447
s9,m,31,31,18,KE,10,1,asp,5,kruu,1397.31812477112
s9,m,31,31,18,KE,14,1,asp,6,kruu,708.152055740356
s9,m,31,31,18,KE,15,1,asp,3,kuu,1291.07117652893
s9,m,31,31,18,KE,19,1,asp,1,kuu,707.973957061768
s9,m,31,31,18,KE,22,2,asp,7,kruu,668.571949005127
s9,m,31,31,18,KE,23,2,asp,3,kuu,788.192987442017
s9,m,31,31,18,KE,24,2,asp,4,kuu,636.493921279907
s9,m,31,31,18,KE,34,2,asp,1,kuu,1287.04404830933
s9,m,31,31,18,KE,35,2,asp,2,kuu,762.010097503662
s9,m,31,31,18,KE,36,2,asp,6,kruu,796.925067901611
s9,m,31,31,18,KE,39,2,asp,5,kruu,844.172954559326
s9,m,31,31,18,KE,43,3,asp,4,kuu,988.543033599854
s9,m,31,31,18,KE,48,3,asp,7,kruu,717.437982559204
s9,m,31,31,18,KE,50,3,asp,3,kuu,964.88881111145
s9,m,31,31,18,KE,54,3,asp,6,kruu,852.186918258667
s9,m,31,31,18,KE,57,3,asp,1,kuu,790.333986282349
s9,m,31,31,18,KE,61,3,asp,2,kruu,1917.00887680054
s9,m,31,31,18,KE,63,3,asp,5,kruu,772.635936737061
s9,m,31,31,18,KE,64,4,asp,7,kruu,708.750009536743
s9,m,31,31,18,KE,66,4,asp,3,kuu,2189.29409980774
s9,m,31,31,18,KE,67,4,asp,1,kuu,1161.19599342346
s9,m,31,31,18,KE,74,4,asp,4,kruu,2910.34889221191
s9,m,31,31,18,KE,75,4,asp,5,kruu,692.605018615723
s9,m,31,31,18,KE,76,4,asp,2,kuu,1916.69201850891
s9,m,31,31,18,KE,77,4,asp,6,kruu,659.723997116089
s9,m,31,31,18,KE,87,5,asp,3,kuu,740.437030792236
s9,m,31,31,18,KE,88,5,asp,1,kuu,707.728862762451
s9,m,31,31,18,KE,90,5,asp,6,kruu,728.410959243774
s9,m,31,31,18,KE,91,5,asp,4,kuu,2822.026014328
s9,m,31,31,18,KE,98,5,asp,2,kuu,1170.17006874084
s9,m,31,31,18,KE,99,5,asp,5,kruu,918.529987335205
s9,m,31,31,18,KE,105,5,asp,7,kruu,820.403099060059
s9,m,31,31,18,KE,110,6,asp,1,kuu,1772.75204658508
s9,m,31,31,18,KE,111,6,asp,6,kruu,907.937049865723
s9,m,31,31,18,KE,116,6,asp,3,kuu,1092.34189987183
s9,m,31,31,18,KE,121,6,asp,2,kuu,628.34095954895
s9,m,31,31,18,KE,122,6,asp,4,kruu,740.631818771362
s9,m,31,31,18,KE,123,6,asp,5,kruu,764.737129211426
s9,m,31,31,18,KE,124,6,asp,7,kruu,764.427185058594
s9,m,31,31,18,KE,129,7,asp,3,kruu,876.274824142456
s9,m,31,31,18,KE,132,7,asp,4,kruu,860.810995101929
s9,m,31,31,18,KE,137,7,asp,6,kruu,681.22410774231
s9,m,31,31,18,KE,142,7,asp,1,kuu,680.830955505371
s9,m,31,31,18,KE,144,7,asp,2,kuu,844.35510635376
s9,m,31,31,18,KE,146,7,asp,5,kruu,734.838962554932
s9,m,31,31,18,KE,147,7,asp,7,kruu,713.972091674805
s9,m,31,31,18,KE,148,8,asp,1,kuu,876.533031463623
s9,m,31,31,18,KE,155,8,asp,3,kuu,1020.77484130859
s9,m,31,31,18,KE,157,8,asp,7,kruu,777.152061462402
s9,m,31,31,18,KE,161,8,asp,6,kruu,692.521095275879
s9,m,31,31,18,KE,162,8,asp,5,kruu,884.40203666687
s9,m,31,31,18,KE,164,8,asp,4,kuu,871.931791305542
s9,m,31,31,18,KE,168,8,asp,2,kuu,779.925107955933
s9,m,31,31,18,KE,169,9,asp,7,kruu,900.556087493896
s9,m,31,31,18,KE,173,9,asp,2,kuu,875.582933425903
s9,m,31,31,18,KE,174,9,asp,6,kuu,965.03210067749
s9,m,31,31,18,KE,179,9,asp,1,kruu,2041.72897338867
s9,m,31,31,18,KE,182,9,asp,3,kuu,723.779916763306
s9,m,31,31,18,KE,186,9,asp,5,kuu,1885.50209999084
s9,m,31,31,18,KE,188,9,asp,4,kuu,1997.22003936768
s9,m,31,31,18,KE,197,10,asp,2,kuu,5990.80204963684
s9,m,31,31,18,KE,199,10,asp,5,kruu,1181.01596832275
s9,m,31,31,18,KE,202,10,asp,4,kuu,1204.75006103516
s9,m,31,31,18,KE,206,10,asp,1,kruu,1717.08297729492
s9,m,31,31,18,KE,207,10,asp,7,kruu,2052.97112464905
s9,m,31,31,18,KE,208,10,asp,6,kruu,2285.13693809509
s9,m,31,31,18,KE,210,10,asp,3,kruu,1508.78715515137
s1,m,40,32,12,K,1,1,f0,3,kuu,1319.56791877747
s1,m,40,32,12,K,2,1,f0,7,kruu,1778.22089195251
s1,m,40,32,12,K,4,1,f0,1,kuu,747.786045074463
s1,m,40,32,12,K,7,1,f0,2,kuu,825.073957443237
s1,m,40,32,12,K,12,1,f0,5,kruu,1676.12195014954
s1,m,40,32,12,K,14,1,f0,6,kruu,737.409114837646
s1,m,40,32,12,K,17,1,f0,4,kuu,883.754014968872
s1,m,40,32,12,K,23,2,f0,2,kuu,796.237945556641
s1,m,40,32,12,K,24,2,f0,1,kuu,1061.41901016235
s1,m,40,32,12,K,26,2,f0,6,kruu,1126.56211853027
s1,m,40,32,12,K,29,2,f0,3,kuu,1508.18514823914
s1,m,40,32,12,K,32,2,f0,5,kuu,1833.59503746033
s1,m,40,32,12,K,39,2,f0,7,kruu,691.600799560547
s1,m,40,32,12,K,41,2,f0,4,kuu,723.217964172363
s1,m,40,32,12,K,44,3,f0,5,kruu,952.847003936768
s1,m,40,32,12,K,45,3,f0,6,kruu,1318.4540271759
s1,m,40,32,12,K,49,3,f0,4,kuu,1289.1960144043
s1,m,40,32,12,K,51,3,f0,1,kuu,889.57691192627
s1,m,40,32,12,K,53,3,f0,3,kuu,979.074954986572
s1,m,40,32,12,K,61,3,f0,7,kruu,1931.42485618591
s1,m,40,32,12,K,62,3,f0,2,kuu,747.384071350098
s1,m,40,32,12,K,64,4,f0,6,kruu,899.63698387146
s1,m,40,32,12,K,66,4,f0,5,kruu,762.81213760376
s1,m,40,32,12,K,68,4,f0,2,kuu,955.498218536377
s1,m,40,32,12,K,69,4,f0,1,kuu,987.962961196899
s1,m,40,32,12,K,70,4,f0,4,kuu,1091.52793884277
s1,m,40,32,12,K,77,4,f0,3,kuu,1315.49501419067
s1,m,40,32,12,K,78,4,f0,7,kruu,2011.37208938599
s1,m,40,32,12,K,85,5,f0,1,kuu,1372.87402153015
s1,m,40,32,12,K,86,5,f0,7,kruu,913.269996643066
s1,m,40,32,12,K,91,5,f0,3,kuu,1364.37892913818
s1,m,40,32,12,K,94,5,f0,6,kruu,1235.27097702026
s1,m,40,32,12,K,100,5,f0,5,kruu,889.85800743103
s1,m,40,32,12,K,102,5,f0,4,kuu,1307.15894699097
s1,m,40,32,12,K,104,5,f0,2,kuu,907.593965530396
s1,m,40,32,12,K,106,6,f0,4,kuu,1288.83290290833
s1,m,40,32,12,K,108,6,f0,7,kruu,923.498153686523
s1,m,40,32,12,K,109,6,f0,2,kuu,1287.95099258423
s1,m,40,32,12,K,111,6,f0,5,kuu,2601.89986228943
s1,m,40,32,12,K,112,6,f0,1,kuu,916.269063949585
s1,m,40,32,12,K,118,6,f0,6,kruu,1011.78884506226
s1,m,40,32,12,K,121,6,f0,3,kuu,1014.25909996033
s1,m,40,32,12,K,128,7,f0,2,kuu,1419.47793960571
s1,m,40,32,12,K,134,7,f0,4,kuu,1915.2398109436
s1,m,40,32,12,K,137,7,f0,3,kuu,963.824033737183
s1,m,40,32,12,K,138,7,f0,7,kruu,827.49605178833
s1,m,40,32,12,K,140,7,f0,1,kuu,963.122844696045
s1,m,40,32,12,K,141,7,f0,5,kruu,2937.63494491577
s1,m,40,32,12,K,146,7,f0,6,kruu,897.325038909912
s1,m,40,32,12,K,152,8,f0,2,kuu,1172.03092575073
s1,m,40,32,12,K,155,8,f0,6,kruu,1011.6069316864
s1,m,40,32,12,K,158,8,f0,5,kruu,795.621871948242
s1,m,40,32,12,K,159,8,f0,7,kruu,815.44017791748
s1,m,40,32,12,K,162,8,f0,1,kuu,1027.46891975403
s1,m,40,32,12,K,163,8,f0,4,kruu,906.887769699097
s1,m,40,32,12,K,164,8,f0,3,kuu,1035.65907478333
s1,m,40,32,12,K,170,9,f0,3,kuu,1034.18898582458
s1,m,40,32,12,K,171,9,f0,1,kuu,2164.97898101807
s1,m,40,32,12,K,174,9,f0,2,kuu,1564.01085853577
s1,m,40,32,12,K,180,9,f0,7,kruu,1884.21392440796
s1,m,40,32,12,K,182,9,f0,5,kruu,1172.04189300537
s1,m,40,32,12,K,183,9,f0,4,kruu,1147.58396148682
s1,m,40,32,12,K,186,9,f0,6,kruu,819.751977920532
s1,m,40,32,12,K,190,10,f0,3,kuu,1005.78284263611
s1,m,40,32,12,K,196,10,f0,2,kruu,1555.49287796021
s1,m,40,32,12,K,199,10,f0,5,kuu,1844.20394897461
s1,m,40,32,12,K,200,10,f0,4,kuu,898.991823196411
s1,m,40,32,12,K,204,10,f0,7,kruu,880.059957504272
s1,m,40,32,12,K,208,10,f0,6,kruu,1452.29983329773
s1,m,40,32,12,K,210,10,f0,1,kuu,1089.58983421326
s10,f,31,31,16,KE,8,1,f0,4,kuu,2259.4358921051
s10,f,31,31,16,KE,9,1,f0,3,kuu,618.949174880981
