subject,condition,item,phon,repetition,o,v,s,d,c,m,t,onset,nuc,coda,sex,age,yrs,c1,c2,rime,id,class,c1.place,c2.place,ctype,c1.manner,c2.manner,porder,c1.voice,c2.voice,huff,hasv
s3,fast,ម្លប់,mlup,2,80.24,24.41,0,0,101.09,60.02,265.75,m,l,up,f,32,32,m,l,up,ev,M,labial,alveolar,none,nas,liquid,front-back,voiced,voiced,Class 3,Y
s3,fast,ម្លប់,mlup,3,76.59,10.57,0,0,45.43,72.54,205.13,m,l,up,f,32,32,m,l,up,ev,M,labial,alveolar,none,nas,liquid,front-back,voiced,voiced,Class 3,Y
s3,fast,ម្សៅ,msav,1,88.42,41.21,0,0,111.38,193.63,434.64,m,s,av,f,32,32,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,Y
s3,fast,ម្សៅ,msav,2,74,24.36,0,0,110.86,150.17,359.4,m,s,av,f,32,32,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,Y
s3,fast,ម្សៅ,msav,3,89.7,0,0,0,121.94,133.03,344.67,m,s,av,f,32,32,m,s,av,ev,M,labial,alveolar,none,nas,fricative,front-back,voiced,voiceless,Class 3,N
s3,fast,ម្ហូប,mhoop,1,67.17,39.57,0,0,55.29,132.08,294.11,m,h,oop,f,32,32,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s3,fast,ម្ហូប,mhoop,2,33.33,20.46,0,0,54.83,123.39,232.02,m,h,oop,f,32,32,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s3,fast,ម្ហូប,mhoop,3,58.2,21.39,0,0,42.49,116.88,238.97,m,h,oop,f,32,32,m,h,oop,ev,M,labial,glottal,none,nas,glottal,front-back,voiced,voiceless,Class 3,Y
s3,fast,ល្បែង,lbaeŋ,1,81.61,37.84,0,126.88,8.01,268.07,522.41,l,b,aeŋ,f,32,32,l,b,aeŋ,ev,M,alveolar,labial,voiced,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s3,fast,ល្បែង,lbaeŋ,2,63.85,19.89,52.88,59.68,7.89,202.63,406.81,l,b,aeŋ,f,32,32,l,b,aeŋ,ev,M,alveolar,labial,voiceless,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s3,fast,ល្បែង,lbaeŋ,3,54.12,19.79,0,68.56,2.18,126.87,271.52,l,b,aeŋ,f,32,32,l,b,aeŋ,ev,M,alveolar,labial,voiced,lateral,vcd stop,back-front,voiced,voiced,Class 3,Y
s3,fast,ល្ពៅ,lpɨv,1,41.3,20.72,132.58,0,6.63,166.49,367.71,l,p,ɨv,f,32,32,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s3,fast,ល្ពៅ,lpɨv,2,50.1,25.95,126.81,0,11.68,163.73,378.26,l,p,ɨv,f,32,32,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s3,fast,ល្ពៅ,lpɨv,3,51.17,16.63,104.38,0,11.23,119.39,302.8,l,p,ɨv,f,32,32,l,p,ɨv,ev,M,alveolar,labial,voiceless,lateral,vless stop,back-front,voiced,voiceless,Class 3,Y
s3,fast,ល្ហុង,lhoŋ,1,111.06,54.18,0,0,111.63,221.21,498.08,l,h,oŋ,f,32,32,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s3,fast,ល្ហុង,lhoŋ,2,34.52,18.28,0,0,49.19,178.59,280.58,l,h,oŋ,f,32,32,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s3,fast,ល្ហុង,lhoŋ,3,55.69,26.76,0,0,38.04,153.05,273.54,l,h,oŋ,f,32,32,l,h,oŋ,ev,M,alveolar,glottal,none,lateral,glottal,front-back,voiced,voiceless,Class 3,Y
s4,slow,កណ្ដាល,kɑndaal,1,0,0,0,0,0,0,-3076,k,ɑ,ndaal,m,40,37,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កណ្ដាល,kɑndaal,2,0,0,0,0,0,0,-3260,k,ɑ,ndaal,m,40,37,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កណ្ដាល,kɑndaal,3,0,0,0,0,0,0,-3020,k,ɑ,ndaal,m,40,37,k,ɑ,ndaal,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កម្លាំង,kɑmlaŋ,1,0,0,0,0,0,0,-2532,k,ɑ,mlaŋ,m,40,37,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កម្លាំង,kɑmlaŋ,2,0,0,0,0,0,0,-2924,k,ɑ,mlaŋ,m,40,37,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កម្លាំង,kɑmlaŋ,3,0,0,0,0,0,0,-2564,k,ɑ,mlaŋ,m,40,37,k,ɑ,mlaŋ,infix,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កិន,kən,1,24.72,0,0,0,0,335.49,360.2,k,ə,n,m,40,37,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កិន,kən,2,26.91,0,0,0,0,381.66,408.57,k,ə,n,m,40,37,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កិន,kən,3,29.14,0,0,0,0,361.26,390.4,k,ə,n,m,40,37,k,ə,n,mono,D,velar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,កិប,kəp,1,36.91,0,0,0,0,121.01,157.93,k,ə,p,m,40,37,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,កិប,kəp,2,24.82,0,0,0,0,101.58,126.4,k,ə,p,m,40,37,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,កិប,kəp,3,25.48,0,0,0,0,96.19,121.67,k,ə,p,m,40,37,k,ə,p,mono,D,velar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,ក្ងាន,kŋaan,1,31.08,70.68,0,0,129.14,373.99,604.88,k,ŋ,aan,m,40,37,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ងាន,kŋaan,2,23.6,72.34,0,0,120.84,455.03,671.8,k,ŋ,aan,m,40,37,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ងាន,kŋaan,3,23.59,57.89,0,0,121.99,360.09,563.55,k,ŋ,aan,m,40,37,k,ŋ,aan,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ងោក,kŋaok,1,33.01,64.21,0,0,134.67,268.71,500.61,k,ŋ,aok,m,40,37,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ងោក,kŋaok,2,36.38,63.81,0,0,136.89,265.85,502.93,k,ŋ,aok,m,40,37,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ងោក,kŋaok,3,27.64,70.91,0,0,113.73,275.74,488.03,k,ŋ,aok,m,40,37,k,ŋ,aok,ev,D,velar,velar,none,vless stop,nas,front-back,voiceless,voiced,Class 3,Y
s4,slow,ក្ដាម,kdaam,1,91.91,0,0,69.35,10.9,529.85,702.01,k,d,aam,m,40,37,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,N
s4,slow,ក្ដាម,kdaam,2,38.82,34.5,0,61.02,10.23,482.92,627.5,k,d,aam,m,40,37,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ក្ដាម,kdaam,3,19.16,39.14,0,84.51,8.15,432.6,583.57,k,d,aam,m,40,37,k,d,aam,ev,D,velar,alveolar,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ក្នុង,knoŋ,1,112.64,0,0,0,110.95,362.85,586.44,k,n,oŋ,m,40,37,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ក្នុង,knoŋ,2,131.85,0,0,0,71.21,337.45,540.51,k,n,oŋ,m,40,37,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ក្នុង,knoŋ,3,96.1,26.57,0,0,78.59,366.91,568.18,k,n,oŋ,m,40,37,k,n,oŋ,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,Y
s4,slow,ក្រៅ,krav,1,28.5,48.28,0,0,25.13,381.22,483.13,k,r,av,m,40,37,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,ក្រៅ,krav,2,25.51,41.29,0,0,21.88,369.61,458.28,k,r,av,m,40,37,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,ក្រៅ,krav,3,30.56,51,0,0,21.07,378.57,481.2,k,r,av,m,40,37,k,r,av,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,ខឹមខាត់,khəmkhat,1,0,0,0,0,0,0,-3204,kh,ə,mkhat,m,40,37,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s4,slow,ខឹមខាត់,khəmkhat,2,0,0,0,0,0,0,-2868,kh,ə,mkhat,m,40,37,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s4,slow,ខឹមខាត់,khəmkhat,3,0,0,0,0,0,0,-2876,kh,ə,mkhat,m,40,37,kh,ə,mkhat,infix,Ch,velar,labial,none,nas,nas,back-front,voiced,voiced,Class 2,N
s4,slow,ខែ,khae,1,102.5,0,0,0,0,344.73,447.23,k,h,ae,m,40,37,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ខែ,khae,2,89.06,0,0,0,0,386.31,475.37,k,h,ae,m,40,37,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ខែ,khae,3,98.72,0,0,0,0,318.32,417.04,k,h,ae,m,40,37,k,h,ae,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ខ្ទុះ,ktuh,1,52.24,0,117.22,0,8.91,98.76,277.13,k,t,uh,m,40,37,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ទុះ,ktuh,2,37.06,0,136.47,0,7.27,91.22,272.02,k,t,uh,m,40,37,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ទុះ,ktuh,3,64.69,0,121.44,0,5.52,115.2,306.85,k,t,uh,m,40,37,k,t,uh,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ទះ,kteah,1,66.09,0,98.77,0,16.06,224.27,405.2,k,t,eah,m,40,37,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ទះ,kteah,2,46.75,0,126.87,0,12.04,256.61,442.27,k,t,eah,m,40,37,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ទះ,kteah,3,51.14,0,118.97,0,11.18,213.55,394.85,k,t,eah,m,40,37,k,t,eah,ev,D,velar,alveolar,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្នើយ,knaəy,1,78.51,0,0,0,114.56,413.82,606.89,k,n,aəy,m,40,37,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្នើយ,knaəy,2,92.97,0,0,0,99.27,330.46,522.7,k,n,aəy,m,40,37,k,n,aəy,ev,D,velar,alveolar,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្នើយ,knaəy,3,60.76,0,115.1,0,14.12,331.58,521.55,k,n,aəy,m,40,37,k,n,aəy,ev,D,velar,alveolar,voiceless,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្ពស់,kpʊəh,1,48.8,0,138.15,0,10.12,188.72,385.79,k,p,ʊəh,m,40,37,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ពស់,kpʊəh,2,50.61,0,155.04,0,11.93,221.81,439.4,k,p,ʊəh,m,40,37,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ពស់,kpʊəh,3,54.45,0,149.02,0,16.43,188.11,408.01,k,p,ʊəh,m,40,37,k,p,ʊəh,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ពើម,kpəəm,1,49.73,0,155.6,0,13.19,477.91,696.43,k,p,əəm,m,40,37,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ពើម,kpəəm,2,40.26,0,133.84,0,7.19,402.32,583.61,k,p,əəm,m,40,37,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្ពើម,kpəəm,3,41.7,0,131.14,0,13.89,402.27,589.01,k,p,əəm,m,40,37,k,p,əəm,ev,D,velar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ខ្លាំង,klaŋ,1,97.01,0,0,0,78.03,402.32,577.35,k,l,aŋ,m,40,37,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្លាំង,klaŋ,2,108.04,0,0,0,68.04,364.94,541.01,k,l,aŋ,m,40,37,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្លាំង,klaŋ,3,99.44,0,0,0,62.79,339.33,501.56,k,l,aŋ,m,40,37,k,l,aŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្លែង,klaeŋ,1,83.3,0,0,0,101.79,369.97,555.06,k,l,aeŋ,m,40,37,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្លែង,klaeŋ,2,74.7,0,0,0,71.53,375.43,521.65,k,l,aeŋ,m,40,37,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្លែង,klaeŋ,3,103.84,0,0,0,75.98,347.22,527.04,k,l,aeŋ,m,40,37,k,l,aeŋ,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ខ្សាច់,ksac,1,81.09,0,0,0,92.87,165.43,339.39,k,s,ac,m,40,37,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,ខ្សាច់,ksac,2,45.95,0,0,0,115.44,190.3,351.69,k,s,ac,m,40,37,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,ខ្សាច់,ksac,3,80.61,0,0,0,134.18,163.86,378.65,k,s,ac,m,40,37,k,s,ac,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,ខ្សែ,ksae,1,78.84,0,0,0,146.56,481.27,706.67,k,s,ae,m,40,37,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,ខ្សែ,ksae,2,72.01,0,0,0,123.75,336.41,532.17,k,s,ae,m,40,37,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,ខ្សែ,ksae,3,58.57,0,0,0,125.27,383.42,567.25,k,s,ae,m,40,37,k,s,ae,ev,D,velar,alveolar,none,vless stop,fricative,back-front,voiceless,voiceless,Class 1,N
s4,slow,គ្រូ,kruu,1,30.34,40.06,0,0,12.6,363.03,446.03,k,r,uu,m,40,37,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,គ្រូ,kruu,2,33.06,36.43,0,0,20.98,313.63,404.09,k,r,uu,m,40,37,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,គ្រូ,kruu,3,32.2,41.3,0,0,18.26,308.79,400.56,k,r,uu,m,40,37,k,r,uu,ev,D,velar,alveolar,none,vless stop,rhotic,back-front,voiceless,voiced,Class 1,Y
s4,slow,ឃូរ,khuu,1,125.66,0,0,0,0,407.22,532.88,k,h,uu,m,40,37,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ឃូរ,khuu,2,114.38,0,0,0,0,371.77,486.15,k,h,uu,m,40,37,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ឃូរ,khuu,3,112.8,0,0,0,0,361.97,474.77,k,h,uu,m,40,37,k,h,uu,ev,D,velar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ឃ្លាន,klien,1,93.92,0,0,0,96.4,381.81,572.13,k,l,ien,m,40,37,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ឃ្លាន,klien,2,78.31,0,0,0,94.54,340.25,513.1,k,l,ien,m,40,37,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,ឃ្លាន,klien,3,95.16,0,0,0,65.62,309.88,470.66,k,l,ien,m,40,37,k,l,ien,ev,D,velar,alveolar,none,vless stop,liquid,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹក,tək,1,12.5,0,0,0,0,92.25,104.75,t,ə,k,m,40,37,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹក,tək,2,14.2,0,0,0,0,80.88,95.08,t,ə,k,m,40,37,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹក,tək,3,14.3,0,0,0,0,73.65,87.94,t,ə,k,m,40,37,t,ə,k,mono,D,alveolar,labial,none,vless stop,vless stop,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹកកែ,təkkae,1,0,0,0,0,0,0,-3084,t,ə,kkae,m,40,37,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹកកែ,təkkae,2,0,0,0,0,0,0,-2964,t,ə,kkae,m,40,37,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹកកែ,təkkae,3,0,0,0,0,0,0,-2780,t,ə,kkae,m,40,37,t,ə,kkae,infix,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹង,təŋ,1,16.04,0,0,0,0,392.42,408.46,t,ə,ŋ,m,40,37,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹង,təŋ,2,18.31,0,0,0,0,376.56,394.87,t,ə,ŋ,m,40,37,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,តឹង,təŋ,3,13.95,0,0,0,0,372.08,386.03,t,ə,ŋ,m,40,37,t,ə,ŋ,mono,D,alveolar,labial,none,vless stop,nas,back-front,voiceless,voiced,Class 2,N
s4,slow,ត្បាញ,tbaaɲ,1,55.03,0,0,99.82,9.08,445.91,609.84,t,b,aaɲ,m,40,37,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,N
s4,slow,ត្បាញ,tbaaɲ,2,48.16,0,0,108.38,7.83,442.65,607.02,t,b,aaɲ,m,40,37,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,N
s4,slow,ត្បាញ,tbaaɲ,3,19.2,26.35,0,101.86,0,421.19,568.6,t,b,aaɲ,m,40,37,t,b,aaɲ,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ត្បាល់,tbal,1,14.49,25.31,0,94.4,9.03,355.42,498.65,t,b,al,m,40,37,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ត្បាល់,tbal,2,14.18,29.71,0,114.42,9.83,337.17,505.31,t,b,al,m,40,37,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ត្បាល់,tbal,3,31.62,15.26,0,130.03,0,523.26,700.17,t,b,al,m,40,37,t,b,al,ev,D,alveolar,labial,voiced,vless stop,vcd stop,back-front,voiceless,voiced,Class 3,Y
s4,slow,ត្រី,trəy,1,19.51,30.49,0,0,26.01,307.68,383.7,t,r,əy,m,40,37,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s4,slow,ត្រី,trəy,2,14.77,30.96,0,0,25.5,327.38,398.61,t,r,əy,m,40,37,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s4,slow,ត្រី,trəy,3,16.59,36.26,0,0,15.88,301.27,370.01,t,r,əy,m,40,37,t,r,əy,ev,D,alveolar,alveolar,none,vless stop,rhotic,front-back,voiceless,voiced,Class 1,Y
s4,slow,ថា,thaa,1,86.83,0,0,0,0,343.62,430.45,t,h,aa,m,40,37,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ថា,thaa,2,81.54,0,0,0,0,337.72,419.26,t,h,aa,m,40,37,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ថា,thaa,3,87.3,0,0,0,0,357.54,444.84,t,h,aa,m,40,37,t,h,aa,ev,D,alveolar,glottal,none,vless stop,glottal,front-back,voiceless,voiceless,Class 1,N
s4,slow,ថ្កើង,tkaəŋ,1,46.84,0,157.09,0,22.54,496.23,722.7,t,k,aəŋ,m,40,37,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្កើង,tkaəŋ,2,32.71,0,142.56,0,25.93,435.62,636.82,t,k,aəŋ,m,40,37,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្កើង,tkaəŋ,3,35.55,0,120.64,0,24.98,427.35,608.52,t,k,aəŋ,m,40,37,t,k,aəŋ,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្គាម,tkiem,1,29.45,0,114.16,0,28.14,298.9,470.65,t,k,iem,m,40,37,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្គាម,tkiem,2,48.21,0,135.02,0,26.22,405.08,614.53,t,k,iem,m,40,37,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្គាម,tkiem,3,32.21,0,124.74,0,26.74,392.12,575.82,t,k,iem,m,40,37,t,k,iem,ev,D,alveolar,velar,voiceless,vless stop,vless stop,front-back,voiceless,voiceless,Class 2,N
s4,slow,ថ្នាំ,tnam,1,48.85,0,0,0,115.61,332.68,497.15,t,n,am,m,40,37,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s4,slow,ថ្នាំ,tnam,2,75.07,0,0,0,113.91,355.47,544.45,t,n,am,m,40,37,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s4,slow,ថ្នាំ,tnam,3,74.81,0,0,0,106.77,392.27,573.86,t,n,am,m,40,37,t,n,am,ev,D,alveolar,alveolar,none,vless stop,nas,front-back,voiceless,voiced,Class 2,N
s4,slow,ថ្ពាល់,tpoal,1,27.26,0,99.91,0,25.81,327.89,480.88,t,p,oal,m,40,37,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្ពាល់,tpoal,2,37.39,0,137.92,0,15.71,405.83,596.85,t,p,oal,m,40,37,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្ពាល់,tpoal,3,32.37,0,128.8,0,12.28,401.26,574.71,t,p,oal,m,40,37,t,p,oal,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្ពែក,tpɛɛk,1,40.96,0,159.61,0,5,282.61,488.18,t,p,ɛɛk,m,40,37,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្ពែក,tpɛɛk,2,49.6,0,123.95,0,9.17,280.51,463.23,t,p,ɛɛk,m,40,37,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្ពែក,tpɛɛk,3,42.57,0,134.65,0,9.32,296.03,482.58,t,p,ɛɛk,m,40,37,t,p,ɛɛk,ev,D,alveolar,labial,voiceless,vless stop,vless stop,back-front,voiceless,voiceless,Class 2,N
s4,slow,ថ្លា,tlaa,1,80.08,0,0,0,105.96,411.55,597.6,t,l,aa,m,40,37,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s4,slow,ថ្លា,tlaa,2,74.08,0,0,0,84.93,337.62,496.63,t,l,aa,m,40,37,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
s4,slow,ថ្លា,tlaa,3,67.82,0,0,0,92.93,337.77,498.52,t,l,aa,m,40,37,t,l,aa,ev,D,alveolar,alveolar,none,vless stop,liquid,front-back,voiceless,voiced,Class 2,N
