item,phon,subject,condition,repetition,o,v,r,d,p,a,s,z,m,t,c,l,onset,nuc,coda,sex,age,yrs,edu,lgs,place
រឹង,rwng,s12,colloquial,2,0,27.61,15.9,15.9,0,0,0,0,216.95,10,152.37,412.84,r,w,ng,f,60,57,9,K,alveolar
រឹង,rwng,s12,colloquial,3,0,149.95,18.79,18.79,0,0,0,0,216.65,10,178.44,563.84,r,w,ng,f,60,57,9,K,alveolar
រៀន,rien,s12,colloquial,1,63.54,34.43,19.3,19.3,0,0,0,0,219.57,10,179.74,516.58,r,ie,n,f,60,57,9,K,alveolar
រៀន,rien,s12,colloquial,2,50.11,25.03,20.4,20.4,0,0,0,0,205.43,10,198.54,499.51,r,ie,n,f,60,57,9,K,alveolar
រៀន,rien,s12,colloquial,3,126.62,38.99,25.25,25.25,0,0,0,0,214.66,10,255.21,660.72,r,ie,n,f,60,57,9,K,alveolar
ស្រា,sraa,s12,colloquial,1,133.95,0,0,0,0,0,0,0,420.94,210.47,0,554.89,sr,aa,,f,60,57,9,K,alveolar
ស្រា,sraa,s12,colloquial,2,126.21,0,0,0,0,0,0,0,480.07,115.39,0,606.28,sr,aa,,f,60,57,9,K,alveolar
ស្រា,sraa,s12,colloquial,3,147.3,0,0,0,0,0,0,0,468.91,143.34,0,616.21,sr,aa,,f,60,57,9,K,alveolar
ស្រុក,srok,s12,colloquial,1,134.36,0,0,0,0,0,0,0,130.2,65.1,0,264.56,sr,o,k,f,60,57,9,K,alveolar
ស្រុក,srok,s12,colloquial,2,140.78,0,0,0,0,0,0,0,230.09,81.77,0,370.87,sr,o,k,f,60,57,9,K,alveolar
ស្រុក,srok,s12,colloquial,3,127.06,0,0,0,0,0,0,0,120.39,60.2,0,247.45,sr,o,k,f,60,57,9,K,alveolar
ក,kɑɑ,s13,reading,1,15.01,0,0,0,0,0,0,0,204.21,102.1,0,219.22,k,ɑɑ,,f,32,31,16,KE,velar
ក,kɑɑ,s13,reading,2,18.38,0,0,0,0,0,0,0,183.2,42.41,0,201.58,k,ɑɑ,,f,32,31,16,KE,velar
ក,kɑɑ,s13,reading,3,16.53,0,0,0,0,0,0,0,178.57,89.28,0,195.1,k,ɑɑ,,f,32,31,16,KE,velar
ក្រ,krɑɑ,s13,reading,1,25.19,66.95,10.51,10.51,0,0,0,0,205.82,102.91,0,308.47,kr,ɑɑ,,f,32,31,16,KE,velar
ក្រ,krɑɑ,s13,reading,2,12.07,47.44,13.96,0,0,13.96,0,0,155.63,77.81,0,229.1,kr,ɑɑ,,f,32,31,16,KE,velar
ក្រ,krɑɑ,s13,reading,3,34.96,0,0,0,0,0,0,0,141.09,70.55,0,176.06,kr,ɑɑ,,f,32,31,16,KE,velar
ខ,khɑɑ,s13,reading,1,83.01,0,0,0,0,0,0,0,243.92,121.96,0,326.93,kh,ɑɑ,,f,32,31,16,KE,velar
ខ,khɑɑ,s13,reading,2,71.17,0,0,0,0,0,0,0,180.54,90.27,0,251.71,kh,ɑɑ,,f,32,31,16,KE,velar
ខ,khɑɑ,s13,reading,3,90.82,0,0,0,0,0,0,0,170.36,85.18,0,261.17,kh,ɑɑ,,f,32,31,16,KE,velar
គូ,kuu,s13,reading,1,25.95,0,0,0,0,0,0,0,174.84,87.42,0,200.78,k,uu,,f,32,31,16,KE,velar
គូ,kuu,s13,reading,2,33.48,0,0,0,0,0,0,0,159.16,79.58,0,192.64,k,uu,,f,32,31,16,KE,velar
គូ,kuu,s13,reading,3,16.79,0,0,0,0,0,0,0,173.38,86.69,0,190.16,k,uu,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,reading,1,53.77,0,0,0,0,0,0,0,173.88,86.94,0,227.65,kr,uu,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,reading,2,44.59,0,0,0,0,0,0,0,152.27,76.13,0,196.86,kr,uu,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,reading,3,43.02,0,0,0,0,0,0,0,170.69,85.35,0,213.71,kr,uu,,f,32,31,16,KE,velar
ឃូរ,khuu,s13,reading,1,78.49,0,0,0,0,0,0,0,250.53,125.27,0,329.03,kh,uu,,f,32,31,16,KE,velar
ឃូរ,khuu,s13,reading,2,58.9,0,0,0,0,0,0,0,186.14,93.07,0,245.04,kh,uu,,f,32,31,16,KE,velar
ឃូរ,khuu,s13,reading,3,71.47,0,0,0,0,0,0,0,170.61,82.17,0,242.08,kh,uu,,f,32,31,16,KE,velar
ចាប,caap,s13,reading,1,29.69,0,0,0,0,0,0,0,145.29,72.65,0,174.98,c,aa,p,f,32,31,16,KE,palatal
ចាប,caap,s13,reading,2,33.39,0,0,0,0,0,0,0,140.55,70.27,0,173.93,c,aa,p,f,32,31,16,KE,palatal
ចាប,caap,s13,reading,3,31.43,0,0,0,0,0,0,0,132.88,66.44,0,164.31,c,aa,p,f,32,31,16,KE,palatal
ចេះ,ceh,s13,reading,1,32.29,0,0,0,0,0,0,0,92.33,46.16,54.97,179.59,c,e,h,f,32,31,16,KE,palatal
ចេះ,ceh,s13,reading,2,29.62,0,0,0,0,0,0,0,98.58,36.16,0,128.19,c,e,h,f,32,31,16,KE,palatal
ចេះ,ceh,s13,reading,3,28.04,0,0,0,0,0,0,0,61.05,30.53,43.14,132.23,c,e,h,f,32,31,16,KE,palatal
ច្រាប,craap,s13,reading,1,31.74,51.99,10.09,10.09,0,0,0,0,141.05,70.52,0,234.86,cr,aa,p,f,32,31,16,KE,palatal
ច្រាប,craap,s13,reading,2,55.81,0,0,0,0,0,0,0,133.12,66.56,0,188.94,cr,aa,p,f,32,31,16,KE,palatal
ច្រាប,craap,s13,reading,3,29.73,41.82,19.74,0,0,0,0,19.74,137.97,68.98,0,229.25,cr,aa,p,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,reading,1,94.29,0,0,0,0,0,0,0,154.46,77.23,67.72,316.47,cr,ie,ng,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,reading,2,77.1,0,0,0,0,0,0,0,134.45,67.23,80.58,292.13,cr,ie,ng,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,reading,3,93.69,0,0,0,0,0,0,0,111.1,55.55,80.84,285.63,cr,ie,ng,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,reading,1,92.39,0,0,0,0,0,0,0,69.48,34.74,66.5,228.37,cr,e,h,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,reading,2,66.73,0,0,0,0,0,0,0,83.14,41.57,54.08,203.96,cr,e,h,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,reading,3,65.69,0,0,0,0,0,0,0,80.28,40.14,53.88,199.85,cr,e,h,f,32,31,16,KE,palatal
ឆាប,chaap,s13,reading,1,94.17,0,0,0,0,0,0,0,149.33,74.66,0,243.5,ch,aa,p,f,32,31,16,KE,palatal
ឆាប,chaap,s13,reading,2,84.84,0,0,0,0,0,0,0,128.56,64.28,0,213.4,ch,aa,p,f,32,31,16,KE,palatal
ឆាប,chaap,s13,reading,3,77.94,0,0,0,0,0,0,0,130.93,65.47,0,208.87,ch,aa,p,f,32,31,16,KE,palatal
ឆៀង,chieng,s13,reading,1,92.88,0,0,0,0,0,0,0,166.79,83.4,92.12,351.8,ch,ie,ng,f,32,31,16,KE,palatal
ឆៀង,chieng,s13,reading,2,88.68,0,0,0,0,0,0,0,109.96,54.98,80.31,278.95,ch,ie,ng,f,32,31,16,KE,palatal
ឆៀង,chieng,s13,reading,3,81.04,0,0,0,0,0,0,0,117.6,58.8,101.05,299.7,ch,ie,ng,f,32,31,16,KE,palatal
ឆេះ,cheh,s13,reading,1,98.55,0,0,0,0,0,0,0,110.33,55.16,140.71,349.59,ch,e,h,f,32,31,16,KE,palatal
ឆេះ,cheh,s13,reading,2,88.91,0,0,0,0,0,0,0,57.57,28.78,53.83,200.31,ch,e,h,f,32,31,16,KE,palatal
ឆេះ,cheh,s13,reading,3,72.2,0,0,0,0,0,0,0,82.17,41.08,151.78,306.15,ch,e,h,f,32,31,16,KE,palatal
ជាង,cieng,s13,reading,1,31.35,0,0,0,0,0,0,0,134.22,67.11,84.05,249.62,c,ie,ng,f,32,31,16,KE,palatal
ជាង,cieng,s13,reading,2,36.51,0,0,0,0,0,0,0,109,54.5,72.2,217.71,c,ie,ng,f,32,31,16,KE,palatal
ជាង,cieng,s13,reading,3,37.52,0,0,0,0,0,0,0,112.05,56.03,78.87,228.44,c,ie,ng,f,32,31,16,KE,palatal
តា,taa,s13,reading,1,6.77,0,0,0,0,0,0,0,236.71,118.35,0,243.48,t,aa,,f,32,31,16,KE,alveolar
តា,taa,s13,reading,2,8.34,0,0,0,0,0,0,0,158.4,49.63,0,166.74,t,aa,,f,32,31,16,KE,alveolar
តា,taa,s13,reading,3,12.31,0,0,0,0,0,0,0,202.91,69.02,0,215.22,t,aa,,f,32,31,16,KE,alveolar
តាប់,tap,s13,reading,1,5.13,0,0,0,0,0,0,0,54.27,27.14,36.48,95.88,t,a,p,f,32,31,16,KE,alveolar
តាប់,tap,s13,reading,2,7.12,0,0,0,0,0,0,0,77.06,38.53,0,84.18,t,a,p,f,32,31,16,KE,alveolar
តាប់,tap,s13,reading,3,9.81,0,0,0,0,0,0,0,78.09,39.04,0,87.89,t,a,p,f,32,31,16,KE,alveolar
តែ,tae,s13,reading,1,8.7,0,0,0,0,0,0,0,280.65,10,0,289.34,t,ae,,f,32,31,16,KE,alveolar
តែ,tae,s13,reading,2,10.78,0,0,0,0,0,0,0,139.58,69.79,0,150.36,t,ae,,f,32,31,16,KE,alveolar
តែ,tae,s13,reading,3,8.89,0,0,0,0,0,0,0,152.63,27.95,0,161.52,t,ae,,f,32,31,16,KE,alveolar
ត្រា,traa,s13,reading,1,7.92,37.95,24.36,24.36,0,0,0,0,207.82,103.91,0,278.05,tr,aa,,f,32,31,16,KE,alveolar
ត្រា,traa,s13,reading,2,11.1,28.74,14.25,0,14.25,0,0,0,172.46,86.23,0,226.55,tr,aa,,f,32,31,16,KE,alveolar
ត្រា,traa,s13,reading,3,11.41,37.5,12.88,12.88,0,0,0,0,153.04,76.52,0,214.83,tr,aa,,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,reading,1,11.07,34.47,17.53,0,17.53,0,0,0,93.32,46.66,0,156.39,tr,a,p,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,reading,2,10.79,39.1,8.54,0,0,8.54,0,0,77.22,38.61,0,135.65,tr,a,p,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,reading,3,11.46,41.15,7.88,0,0,7.88,0,0,72.67,36.34,0,133.16,tr,a,p,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,reading,1,9.46,33.06,12.28,12.28,0,0,0,0,163.29,58.98,0,218.09,tr,ae,,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,reading,2,6.42,35.13,12.36,0,0,12.36,0,0,166.2,83.1,0,220.1,tr,ae,,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,reading,3,7.25,39.03,14.8,0,0,14.8,0,0,151.43,26.66,0,212.5,tr,ae,,f,32,31,16,KE,alveolar
ថា,thaa,s13,reading,1,52.53,0,0,0,0,0,0,0,177.41,88.7,0,229.93,th,aa,,f,32,31,16,KE,alveolar
ថា,thaa,s13,reading,2,59.3,0,0,0,0,0,0,0,138.09,69.04,0,197.39,th,aa,,f,32,31,16,KE,alveolar
ថា,thaa,s13,reading,3,71.77,0,0,0,0,0,0,0,140.12,70.06,0,211.89,th,aa,,f,32,31,16,KE,alveolar
ថាប់,thap,s13,reading,1,103.12,0,0,0,0,0,0,0,79.95,39.98,0,183.08,th,a,p,f,32,31,16,KE,alveolar
ថាប់,thap,s13,reading,2,78.41,0,0,0,0,0,0,0,71.37,35.69,0,149.79,th,a,p,f,32,31,16,KE,alveolar
ថាប់,thap,s13,reading,3,77.58,0,0,0,0,0,0,0,57.3,28.65,0,134.88,th,a,p,f,32,31,16,KE,alveolar
ថែ,thae,s13,reading,1,70.29,0,0,0,0,0,0,0,175.72,87.86,0,246.01,th,ae,,f,32,31,16,KE,alveolar
ថែ,thae,s13,reading,2,72.32,0,0,0,0,0,0,0,121.1,60.55,0,193.42,th,ae,,f,32,31,16,KE,alveolar
ថែ,thae,s13,reading,3,49.46,0,0,0,0,0,0,0,155.44,77.72,0,204.9,th,ae,,f,32,31,16,KE,alveolar
ប៉ាប់,pap,s13,reading,1,6.57,0,0,0,0,0,0,0,83.61,41.8,0,90.18,p,a,p,f,32,31,16,KE,labial
ប៉ាប់,pap,s13,reading,2,4.76,0,0,0,0,0,0,0,70.72,35.36,0,75.48,p,a,p,f,32,31,16,KE,labial
ប៉ាប់,pap,s13,reading,3,7.18,0,0,0,0,0,0,0,72.2,36.1,0,79.38,p,a,p,f,32,31,16,KE,labial
ប្រាប់,prap,s13,reading,1,8.02,0,0,0,0,0,0,0,115.78,57.89,0,123.8,pr,a,p,f,32,31,16,KE,labial
ប្រាប់,prap,s13,reading,2,25.69,13.49,7.17,7.17,0,0,0,0,89.88,44.94,0,136.23,pr,a,p,f,32,31,16,KE,labial
ប្រាប់,prap,s13,reading,3,44.89,0,0,0,0,0,0,0,91.66,45.83,0,136.55,pr,a,p,f,32,31,16,KE,labial
ផាប់,phap,s13,reading,1,77.2,0,0,0,0,0,0,0,65.39,32.7,0,142.6,ph,a,p,f,32,31,16,KE,labial
ផាប់,phap,s13,reading,2,108.62,0,0,0,0,0,0,0,51.77,25.88,0,160.39,ph,a,p,f,32,31,16,KE,labial
ផាប់,phap,s13,reading,3,68.46,0,0,0,0,0,0,0,62.69,31.34,0,131.15,ph,a,p,f,32,31,16,KE,labial
ផួយ,phuej,s13,reading,1,99.23,0,0,0,0,0,0,0,214.51,107.26,0,313.74,ph,ue,j,f,32,31,16,KE,labial
ផួយ,phuej,s13,reading,2,97.36,0,0,0,0,0,0,0,208.8,104.4,0,306.16,ph,ue,j,f,32,31,16,KE,labial
ផួយ,phuej,s13,reading,3,78.29,0,0,0,0,0,0,0,151.93,75.97,0,230.23,ph,ue,j,f,32,31,16,KE,labial
ពាយ,piej,s13,reading,1,4.78,0,0,0,0,0,0,0,199.12,99.56,0,203.9,p,ie,j,f,32,31,16,KE,labial
ពាយ,piej,s13,reading,2,9.79,0,0,0,0,0,0,0,162.96,81.48,0,172.76,p,ie,j,f,32,31,16,KE,labial
ពាយ,piej,s13,reading,3,22.16,0,0,0,0,0,0,0,218.74,109.37,0,240.89,p,ie,j,f,32,31,16,KE,labial
ពួយ,puej,s13,reading,1,8.69,0,0,0,0,0,0,0,204.07,48.83,27.38,240.15,p,ue,j,f,32,31,16,KE,labial
ពួយ,puej,s13,reading,2,6.6,0,0,0,0,0,0,0,181.01,90.5,27.3,214.9,p,ue,j,f,32,31,16,KE,labial
ពួយ,puej,s13,reading,3,12.92,0,0,0,0,0,0,0,165.48,82.74,37.48,215.87,p,ue,j,f,32,31,16,KE,labial
ព្រាយ,priej,s13,reading,1,36.98,0,0,0,0,0,0,0,209.46,79.64,0,246.43,pr,ie,j,f,32,31,16,KE,labial
ព្រាយ,priej,s13,reading,2,91.53,0,0,0,0,0,0,0,207.07,90.38,0,298.6,pr,ie,j,f,32,31,16,KE,labial
ព្រាយ,priej,s13,reading,3,51.08,0,0,0,0,0,0,0,184.07,92.04,0,235.15,pr,ie,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,reading,1,50.5,0,0,0,0,0,0,0,203.09,101.54,0,253.59,pr,ue,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,reading,2,58.41,39.36,16.39,16.39,0,0,0,0,151.87,75.93,0,266.03,pr,ue,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,reading,3,50.14,0,0,0,0,0,0,0,171.91,85.96,0,222.05,pr,ue,j,f,32,31,16,KE,labial
ភាយ,phiej,s13,reading,1,60.61,0,0,0,0,0,0,0,172.5,86.25,36.69,269.8,ph,ie,j,f,32,31,16,KE,labial
ភាយ,phiej,s13,reading,2,75.43,0,0,0,0,0,0,0,164.39,82.19,24.87,264.69,ph,ie,j,f,32,31,16,KE,labial
ភាយ,phiej,s13,reading,3,56.52,0,0,0,0,0,0,0,143.84,71.92,27.7,228.06,ph,ie,j,f,32,31,16,KE,labial
រឹង,rwng,s13,reading,1,0,51.79,17.54,17.54,0,0,0,0,89.25,10,112.16,270.74,r,w,ng,f,32,31,16,KE,alveolar
រឹង,rwng,s13,reading,2,45.97,0,0,0,0,0,0,0,51.99,25.99,107.09,205.05,r,w,ng,f,32,31,16,KE,alveolar
រឹង,rwng,s13,reading,3,60.63,0,0,0,0,0,0,0,66.72,33.36,107.01,234.37,r,w,ng,f,32,31,16,KE,alveolar
រៀន,rien,s13,reading,1,0,39.03,29.57,29.57,0,0,0,0,128.33,64.17,75.75,272.68,r,ie,n,f,32,31,16,KE,alveolar
រៀន,rien,s13,reading,2,65.46,0,0,0,0,0,0,0,136.64,60.87,155.97,358.07,r,ie,n,f,32,31,16,KE,alveolar
រៀន,rien,s13,reading,3,0,39.35,16.68,16.68,0,0,0,0,87.5,43.75,68.78,212.31,r,ie,n,f,32,31,16,KE,alveolar
សា,saa,s13,reading,1,243.38,0,0,0,0,0,0,0,210.31,105.16,0,453.7,s,aa,,f,32,31,16,KE,alveolar
សា,saa,s13,reading,2,84.75,0,0,0,0,0,0,0,182.93,91.46,0,267.68,s,aa,,f,32,31,16,KE,alveolar
សា,saa,s13,reading,3,101.74,0,0,0,0,0,0,0,184.04,92.02,0,285.78,s,aa,,f,32,31,16,KE,alveolar
សុខ,sok,s13,reading,1,99.34,0,0,0,0,0,0,0,58.84,29.42,0,158.18,s,o,k,f,32,31,16,KE,alveolar
សុខ,sok,s13,reading,2,165.3,0,0,0,0,0,0,0,54.49,27.24,0,219.79,s,o,k,f,32,31,16,KE,alveolar
សុខ,sok,s13,reading,3,90.66,0,0,0,0,0,0,0,54.29,27.14,0,144.95,s,o,k,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,reading,1,129.68,55.09,12.18,0,0,12.18,0,0,221.77,62.63,0,418.72,sr,aa,,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,reading,2,113.27,45.59,19.99,0,0,19.99,0,0,138.01,69,0,316.85,sr,aa,,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,reading,3,88.74,0,0,0,0,0,0,0,187.41,80.69,0,276.15,sr,aa,,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,reading,1,192.35,0,0,0,0,0,0,0,161.49,44.65,0,353.84,sr,o,k,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,reading,2,118.84,0,0,0,0,0,0,0,86.45,43.23,0,205.29,sr,o,k,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,reading,3,94.04,42.24,14.42,0,0,14.42,0,0,41.77,20.89,0,192.47,sr,o,k,f,32,31,16,KE,alveolar
ហ៊ាន,hien,s13,reading,1,80.26,0,0,0,0,0,0,0,136.45,68.22,74.58,291.29,h,ie,n,f,32,31,16,KE,glottal
ហ៊ាន,hien,s13,reading,2,81.85,0,0,0,0,0,0,0,132.4,66.2,77.5,291.75,h,ie,n,f,32,31,16,KE,glottal
ហ៊ាន,hien,s13,reading,3,62.97,0,0,0,0,0,0,0,115.21,57.61,65.78,243.97,h,ie,n,f,32,31,16,KE,glottal
ហ៊ឹង,hwng,s13,reading,1,100.33,0,0,0,0,0,0,0,80.94,40.47,176.81,358.08,h,w,ng,f,32,31,16,KE,glottal
ហ៊ឹង,hwng,s13,reading,2,93.33,0,0,0,0,0,0,0,64.82,32.41,114.77,272.92,h,w,ng,f,32,31,16,KE,glottal
ហ៊ឹង,hwng,s13,reading,3,68.68,0,0,0,0,0,0,0,77.01,38.5,104.6,250.28,h,w,ng,f,32,31,16,KE,glottal
ក្រ,krɑɑ,s13,colloquial,1,39.59,0,0,0,0,0,0,0,395.73,197.87,0,435.32,kr,ɑɑ,,f,32,31,16,KE,velar
ក្រ,krɑɑ,s13,colloquial,2,42.33,0,0,0,0,0,0,0,410.78,205.39,0,453.11,kr,ɑɑ,,f,32,31,16,KE,velar
ក្រ,krɑɑ,s13,colloquial,3,53.26,0,0,0,0,0,0,0,427.11,213.56,0,480.37,kr,ɑɑ,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,colloquial,1,40.86,0,0,0,0,0,0,0,391.57,195.78,0,432.43,kr,uu,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,colloquial,2,58.46,0,0,0,0,0,0,0,429.71,214.86,0,488.17,kr,uu,,f,32,31,16,KE,velar
គ្រូ,kruu,s13,colloquial,3,56.63,0,0,0,0,0,0,0,457.2,96.5,0,513.83,kr,uu,,f,32,31,16,KE,velar
ច្រាប,craap,s13,colloquial,1,66.44,0,0,0,0,0,0,0,254.06,102.04,0,320.5,cr,aa,p,f,32,31,16,KE,palatal
ច្រាប,craap,s13,colloquial,2,63.31,0,0,0,0,0,0,0,244.14,122.07,0,307.44,cr,aa,p,f,32,31,16,KE,palatal
ច្រាប,craap,s13,colloquial,3,46.79,38.63,14.01,14.01,0,0,0,0,312.98,156.49,0,412.41,cr,aa,p,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,colloquial,1,156.92,49.85,31.15,31.15,0,0,0,0,199.39,99.7,154.92,592.23,cr,ie,ng,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,colloquial,2,88.45,0,0,0,0,0,0,0,225.3,112.65,272.42,586.18,cr,ie,ng,f,32,31,16,KE,palatal
ច្រៀង,crieng,s13,colloquial,3,105.04,0,0,0,0,0,0,0,220.33,65.56,317.83,643.19,cr,ie,ng,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,colloquial,1,83.74,0,0,0,0,0,0,0,104.99,52.5,65.59,254.32,cr,e,h,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,colloquial,2,29.58,51.68,15.11,15.11,0,0,0,0,132.19,66.1,238.91,467.48,cr,e,h,f,32,31,16,KE,palatal
ច្រេះ,creh,s13,colloquial,3,81.56,0,0,0,0,0,0,0,166.24,68.13,197.68,445.48,cr,e,h,f,32,31,16,KE,palatal
ត្រា,traa,s13,colloquial,1,11.32,0,0,0,0,0,0,0,350.24,117.15,0,361.56,tr,aa,,f,32,31,16,KE,alveolar
ត្រា,traa,s13,colloquial,2,27.06,0,0,0,0,0,0,0,212.5,106.25,0,239.56,tr,aa,,f,32,31,16,KE,alveolar
ត្រា,traa,s13,colloquial,3,14.03,54.94,18.11,18.11,0,0,0,0,400.65,200.33,0,487.74,tr,aa,,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,colloquial,1,64.52,0,0,0,0,0,0,0,145.42,72.71,0,209.94,tr,a,p,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,colloquial,2,10.26,31.1,16.15,16.15,0,0,0,0,145.72,63.28,0,203.24,tr,a,p,f,32,31,16,KE,alveolar
ត្រាប់,trap,s13,colloquial,3,12.63,39.12,15.44,15.44,0,0,0,0,145.04,72.52,0,212.23,tr,a,p,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,colloquial,1,32.03,0,0,0,0,0,0,0,523.33,261.67,0,555.36,tr,ae,,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,colloquial,2,54.49,0,0,0,0,0,0,0,477.75,238.87,0,532.24,tr,ae,,f,32,31,16,KE,alveolar
ត្រែ,trae,s13,colloquial,3,25.7,0,0,0,0,0,0,0,482.57,78.67,0,508.27,tr,ae,,f,32,31,16,KE,alveolar
ប្រាប់,prap,s13,colloquial,1,50.85,0,0,0,0,0,0,0,154.87,77.44,0,205.72,pr,a,p,f,32,31,16,KE,labial
ប្រាប់,prap,s13,colloquial,2,63.97,0,0,0,0,0,0,0,157.71,75.22,0,221.68,pr,a,p,f,32,31,16,KE,labial
ប្រាប់,prap,s13,colloquial,3,40.84,0,0,0,0,0,0,0,193.32,96.66,0,234.15,pr,a,p,f,32,31,16,KE,labial
ព្រាយ,priej,s13,colloquial,1,6.78,21.67,40.23,40.23,0,0,0,0,285.54,142.77,0,354.22,pr,ie,j,f,32,31,16,KE,labial
ព្រាយ,priej,s13,colloquial,2,37.23,0,0,0,0,0,0,0,545.81,270.89,0,583.05,pr,ie,j,f,32,31,16,KE,labial
ព្រាយ,priej,s13,colloquial,3,64.21,0,0,0,0,0,0,0,574.59,103.15,0,638.8,pr,ie,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,colloquial,1,92.13,0,0,0,0,0,0,0,486.35,243.17,0,578.48,pr,ue,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,colloquial,2,65.61,0,0,0,0,0,0,0,464.91,232.45,0,530.52,pr,ue,j,f,32,31,16,KE,labial
ព្រួយ,pruej,s13,colloquial,3,0,13.41,26.7,26.7,0,0,0,0,528.02,264.01,0,575.67,pr,ue,j,f,32,31,16,KE,labial
រឹង,rwng,s13,colloquial,1,45.48,0,54.07,54.07,0,0,0,0,203.8,60.43,173.5,476.86,r,w,ng,f,32,31,16,KE,alveolar
រឹង,rwng,s13,colloquial,2,59.24,0,0,0,0,0,0,0,347.3,152.61,286.02,692.56,r,w,ng,f,32,31,16,KE,alveolar
រឹង,rwng,s13,colloquial,3,0,60.16,50.68,50.68,0,0,0,0,204.42,102.21,263.13,578.39,r,w,ng,f,32,31,16,KE,alveolar
រៀន,rien,s13,colloquial,1,0,40.13,31.59,31.59,0,0,0,0,157.22,33.61,242.58,471.51,r,ie,n,f,32,31,16,KE,alveolar
រៀន,rien,s13,colloquial,2,0,27.68,39.92,39.92,0,0,0,0,240.38,12.55,334.33,642.31,r,ie,n,f,32,31,16,KE,alveolar
រៀន,rien,s13,colloquial,3,75.73,0,0,0,0,0,0,0,286.03,43.34,262.84,624.6,r,ie,n,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,colloquial,1,269.17,75.04,12.05,12.05,0,0,0,0,377.69,188.84,0,733.94,sr,aa,,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,colloquial,2,187.48,0,0,0,0,0,0,0,500.54,218.65,0,688.01,sr,aa,,f,32,31,16,KE,alveolar
ស្រា,sraa,s13,colloquial,3,147.5,0,0,0,0,0,0,0,504.56,148.2,0,652.06,sr,aa,,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,colloquial,1,163.09,0,0,0,0,0,0,0,102.33,51.17,0,265.42,sr,o,k,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,colloquial,2,122.94,0,0,0,0,0,0,0,123.26,61.63,0,246.19,sr,o,k,f,32,31,16,KE,alveolar
ស្រុក,srok,s13,colloquial,3,120.42,0,0,0,0,0,0,0,131.57,57.02,0,251.99,sr,o,k,f,32,31,16,KE,alveolar
ក,kɑɑ,s14,reading,1,37.86,0,0,0,0,0,0,0,267.2,133.6,0,305.06,k,ɑɑ,,m,35,30,11,K,velar
ក,kɑɑ,s14,reading,2,33.36,0,0,0,0,0,0,0,278.96,139.48,0,312.31,k,ɑɑ,,m,35,30,11,K,velar
ក,kɑɑ,s14,reading,3,27.17,0,0,0,0,0,0,0,309.72,136.06,0,336.89,k,ɑɑ,,m,35,30,11,K,velar
ក្រ,krɑɑ,s14,reading,1,20.82,28.99,20.01,20.01,0,0,0,0,252.95,126.48,0,322.77,kr,ɑɑ,,m,35,30,11,K,velar
ក្រ,krɑɑ,s14,reading,2,25.97,32.92,21.7,21.7,0,0,0,0,242.15,121.08,0,322.74,kr,ɑɑ,,m,35,30,11,K,velar
ក្រ,krɑɑ,s14,reading,3,17.48,44.11,22.86,22.86,0,0,0,0,297.72,132.09,0,382.17,kr,ɑɑ,,m,35,30,11,K,velar
ខ,khɑɑ,s14,reading,1,110.6,0,0,0,0,0,0,0,286.49,143.25,0,397.09,kh,ɑɑ,,m,35,30,11,K,velar
