subject,condition,word,phon,onset,nuc,coda,repetition,t,F1,F2,f0,H1,H2,A3,H1adj,H2adj,A3adj,sex,age,yrs,edu,lgs,mel,bark,erb,place,register,height,backness,asp,class
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,5,615.065073250443,1867.88904541968,237.389635974264,48.0059716879181,39.9063952350591,14.5034981434014,46.7471575824244,33.1680466290865,3.89777224135569,f,30,30,16,K,197.342715821618,2.50283462080984,51.0409025222761,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,6,718.557518906551,1839.41016751654,236.204460099264,47.514399220694,41.2154400773222,18.1722724696946,46.4217378673553,35.6545249758066,7.06664180647661,f,30,30,16,K,196.514234250504,2.49084220209968,50.9267220962982,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,7,726.875067252485,1870.7784419938,234.806881712937,46.8027788946694,41.6480318392846,17.6103731821335,45.829832898654,36.8583663604183,5.51373308719407,f,30,30,16,K,195.535669303459,2.47669153011265,50.7921011958606,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,8,720.164270273392,1872.05992595282,232.990639216525,46.2577665910704,41.4255660286785,11.9503161570633,45.279409030538,36.60225525138,-0.0956049323909074,f,30,30,16,K,194.261354468076,2.45828730035006,50.6171890909378,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,9,693.826594332952,1857.47393536403,230.993074363002,45.6774917563562,41.1699527406171,9.74771294439885,44.6348735681862,35.938500542804,-1.51617449763061,f,30,30,16,K,192.856402156464,2.43802683956754,50.4248623112756,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,10,647.485119413709,1867.24808611097,228.740348767553,45.1604827615061,40.7129445311105,7.40796710097046,43.9014157177578,33.9726944421405,-2.46743251404621,f,30,30,16,K,191.267669209355,2.41515481465424,50.2080281481731,glottal,voiceless,high,back,aspirated,Ch
s11,careful,ហ៊ឹង,hwng,h,w,ng,3,11,528.552231648764,2044.5383551779,226.540932329788,44.8693465534474,39.6190547711175,-5.13827767363967,43.0425786280622,27.2708367787102,-12.5720960118178,f,30,30,16,K,189.712092270488,2.3928000787158,49.9963862170288,glottal,voiceless,high,back,aspirated,Ch
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,1,484.033088874897,915.181408484995,195.308690605641,48.5998021928275,44.4752597644801,2.36318454891677,46.9279315501594,34.007233394085,13.2057794939115,f,30,30,16,K,167.134112277053,2.07289528450497,46.9975249848813,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,2,556.930543558047,916.685945209465,187.008274666952,46.4408910604366,47.1419280778481,5.15435744334873,45.3988038385589,41.9139153848912,13.8165096855488,f,30,30,16,K,160.974462769477,1.98713823662512,46.2025789217127,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,3,562.181899624111,874.651964368025,184.908264237979,44.9121010271896,47.8440938088069,9.84669064809971,43.9214762862029,42.9441067116259,19.0671537616414,f,30,30,16,K,159.405071449943,1.96539505867925,46.001593139508,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,4,575.717873210926,857.302620130013,184.049892719326,42.7770407631065,47.3189361572265,12.6738207102631,41.8482802780287,42.7999753554855,21.5833380145912,f,30,30,16,K,158.762296995468,1.95650228065326,45.9194567626101,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,5,616.207063904438,872.498377040513,182.642078734726,41.7698018737055,45.2433373549089,11.3329625486488,40.9747853268658,41.503434891785,18.7350910643209,f,30,30,16,K,157.706454399485,1.94191058646991,45.784764876236,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,6,787.162815855804,1042.5894062622,183.169823355866,41.5774611012851,43.2044390217251,16.6396139659899,41.0844577880075,41.0383830008784,16.3864626726088,f,30,30,16,K,158.102493691777,1.94738151513952,45.8352536806969,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,7,905.464221408627,1238.40281645758,182.244878633868,42.591307172708,42.5215077168881,21.4386166084081,42.2397827001343,41.0210315176157,14.6543991526488,f,30,30,16,K,157.408192394043,1.93779220022912,45.7467674253779,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,8,921.166862089431,1309.34758296759,184.052186532034,43.8754456908697,36.3639789933726,18.5364418845804,43.5486979775687,34.976055203542,9.95911043906931,f,30,30,16,K,158.764015672946,1.956526048792,45.9196762421245,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,9,1246.21313735731,1738.79808369631,181.526269135719,43.447414827914,29.3381006625281,2.18536885997622,43.2788312385198,28.6431975179936,-20.7721383518194,f,30,30,16,K,156.86816910374,1.93033960513674,45.6780279037716,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,10,1403.80918323963,1843.87537213382,182.374871790213,42.202280345513,14.66341365463,2.79317609174257,42.050365622027,14.0391312228225,-21.2644014291303,f,30,30,16,K,157.505823517967,1.93914011190714,45.7592027762389,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,1,11,1484.63462676949,2317.518915781,180.010037595486,37.2157418739745,17.8370716239113,0.0560338069771135,37.0843003098538,17.2989321577817,-29.9556071568084,f,30,30,16,K,155.727003273705,1.91460799118454,45.5330119239893,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,1,534.435508870286,997.372150204597,192.24945050796,45.5278432055839,43.6357934475367,2.54696240460983,44.2323645003478,36.6179747147065,11.6049437030806,f,30,30,16,K,164.871902311158,2.0413228077214,46.7044360560428,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,2,588.923658862595,967.592330314381,181.009905573241,43.2479288131725,42.7600616503359,7.27699886774639,42.388373673155,38.6514391767596,14.5154456065782,f,30,30,16,K,156.479802680982,1.92498315486108,45.6286384517394,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,3,578.471252739168,906.274458355093,177.230899966025,41.6093012547568,41.4874429229227,3.76255066372984,40.7498125164094,37.3792065356257,12.33585402656,f,30,30,16,K,153.629165490053,1.88574866604083,45.2672829813813,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,4,598.431847995964,893.778925299856,175.731672120566,41.3000694881756,40.5108599413949,7.31622388055562,40.5151277571965,36.8273708686372,15.3343512244579,f,30,30,16,K,152.494138857592,1.87016723880119,45.1239733555923,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,5,655.032414662524,957.601673216398,174.232850549838,40.4005191586154,39.4649929993758,5.50906437552746,39.7614440362452,36.5664219471834,10.9650664627117,f,30,30,16,K,151.357073578235,1.85458098060215,44.9807305599422,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,6,780.567999750447,1144.67745460381,172.619780410916,39.8792906892051,36.8726894927577,13.0090798752671,39.4451425676254,34.9884108589086,11.7327646078124,f,30,30,16,K,150.130702730225,1.83779660773271,44.8266002694856,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,7,798.671471868198,1295.64512780057,170.030557583813,40.9383122853239,35.5117023584982,15.13938361458,40.5339176612374,33.7671731946843,10.7129654240322,f,30,30,16,K,148.156455684389,1.81083355904572,44.5792655056437,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,8,1154.41873280214,2084.69799084502,171.284467913077,42.1155411517321,30.3365691444378,0.944072009116327,41.8384576790019,29.1708927902402,-15.2863469216334,f,30,30,16,K,149.113430173497,1.82389454520104,44.6990344969499,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,9,1096.54302108327,2144.40346885343,172.523656306493,41.4511945748895,24.4322436858587,4.26561885141652,41.2593675667128,23.6381265298557,-20.5480774119602,f,30,30,16,K,150.057535934227,1.83679608680901,44.8174165491322,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,10,1496.71623472907,2206.23352481944,178.028840785315,39.8743558860124,14.6148261951983,5.70630687506871,39.7478823204357,14.0974923321172,-25.5138191966786,f,30,30,16,K,154.232312106842,1.8940379254017,45.3435687315236,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,2,11,1494.1639929521,2322.06578677364,171.805450082504,33.563706918342,1.66721810811159,0.849893220638383,33.4529469678322,1.21544319834633,-30.9620711616845,f,30,30,16,K,149.510550549796,1.82931937882805,44.7488025951893,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,1,535.829118165376,992.917123584303,197.477823371354,46.3381666068248,44.9130058619917,6.23958471494081,45.1595448476458,38.7600651776847,12.0439381088978,f,30,30,16,K,168.732497377179,2.09525676002247,47.2054082918581,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,2,584.111165194842,948.470516805644,186.690463783176,43.647870044399,44.3276148215807,8.71970428303116,42.7067091641808,39.7333920207471,16.2151058332981,f,30,30,16,K,160.737241980416,1.98384886683172,46.1721586540478,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,3,586.988935687629,905.662381552734,180.929328927262,41.2694537703001,43.0081902602573,5.90854916313087,40.4036732932918,38.8633078716478,14.1984614631929,f,30,30,16,K,156.419174777595,1.92414720111693,45.6209317079886,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,4,612.293533159426,882.958674190272,182.052367294724,40.6842786319431,42.5320007324972,5.49110824698303,39.885864591322,38.7730061016998,13.4047195149413,f,30,30,16,K,157.263575257824,1.93579590271672,45.7283518731006,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,5,683.875094500478,955.631816250123,181.929827346045,39.681394404516,40.4308360105457,9.66427544152731,39.0488614210876,37.5661548820802,14.1770946976251,f,30,30,16,K,157.171501771989,1.93452511215149,45.7166299945941,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,6,811.565793913376,1127.1758786535,181.587683419535,39.3797581540187,38.9369072757706,18.9546055851693,38.9330942862991,36.9933098178365,17.1452340264155,f,30,30,16,K,156.914341660649,1.93097660730567,45.6839023151255,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,7,908.058708210812,1320.3424125257,180.606991162391,40.2293525919329,36.7249063917028,22.8892546332045,39.8750700531197,35.2118305484675,15.2196840098863,f,30,30,16,K,156.176572837271,1.92080279498196,45.5901025598051,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,8,953.228235387377,1445.26702781953,180.218645766357,40.671226555433,34.2190099161007,19.7271246291395,40.354052311714,32.8742725664749,8.55765633488294,f,30,30,16,K,155.884149200321,1.91677296042702,45.552962004676,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,9,1011.80396254884,1493.16587520617,181.954067448809,42.012443065381,32.5469470563338,12.4604702787531,41.7161765359882,31.2959490508458,-0.337085519565546,f,30,30,16,K,157.189716408503,1.93477649709938,45.7189487300233,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,10,1382.63557886367,1605.96736712081,185.756634521472,42.3108076897511,28.6077975082401,1.45304043149125,42.1456221417512,27.9273264373438,-21.0281630999808,f,30,30,16,K,160.039619412667,1.9741811870883,46.0827815328445,dorsal,voiceless,low,back,plain,Cr
s11,casual,ក្រ,krɑɑ,kr,ɑɑ,,3,11,1437.53029084504,2095.47692800797,183.53654279146,36.984012096763,10.3162479932238,-0.573107561691002,36.8390987827591,9.72149807280758,-27.2527198796573,f,30,30,16,K,158.377525829682,1.95118247402731,45.8703394089177,dorsal,voiceless,low,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,1,405.959490009922,987.945432788323,206.371208988231,51.2553376063502,50.3111200933442,5.88612208991662,48.7613763562778,-5.27114688823044,17.8803554958722,f,30,30,16,K,175.23769704305,2.18671948914557,48.0583371502633,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,2,419.472340866042,922.155739892078,198.005316386036,51.1204497608721,53.9745196819118,10.3278230310316,48.9340794350694,34.7916720273623,23.9692322864131,f,30,30,16,K,169.120493954866,2.10069152829733,47.2559705334177,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,3,403.65826005122,840.654888429054,195.902800208002,51.6660183094005,55.4296464259909,8.15488278075416,49.3394200860839,31.0014937937645,24.2638731973011,f,30,30,16,K,167.57236037345,2.07902198230048,47.0544568728411,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,4,385.895017316218,787.42262274485,195.201263569484,52.2760781959552,56.1528746155157,2.58978515146943,49.7316108555629,20.0930962652314,20.8980547488413,f,30,30,16,K,167.054830860887,2.07178728870558,46.9872310172076,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,5,383.059492167793,802.939279802758,199.004661939034,52.1001871376342,56.1311599978286,0.995004409948137,49.3745301130681,33.900116768369,19.3746684782161,f,30,30,16,K,169.854811218951,2.1109844276254,47.3517711680861,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,6,368.450987636721,760.354990849972,199.34792889877,51.8483775561948,53.1121571187595,-2.8040314410426,48.8677863875666,37.2961336734546,16.5537048727188,f,30,30,16,K,170.106817098358,2.11451893264004,47.3846807676475,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,7,368.877294724496,708.343047867141,195.943810839212,50.1065722749695,49.1929745543927,-5.68181359509837,47.2263792423119,31.3971327569457,7.91425086691618,f,30,30,16,K,167.6025992023,2.07944484342769,47.0583869710226,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,8,365.94089709061,2372.17579085292,189.616751951604,46.5763762268416,43.2511797105409,0.0307185669640281,43.8815048856025,19.768856502771,-6.50499199400726,f,30,30,16,K,162.917629075099,2.01412000187466,46.4523050783871,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,9,469.895517906157,1828.44730220954,181.732865224004,43.9302962991952,32.8641106376851,-5.96303228255468,41.8530269716414,16.337917507174,-3.40026448447628,f,30,30,16,K,157.023477000535,1.93248240220477,45.6977894609745,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,10,247.408936355465,1329.49554691429,181.159735211674,41.4220426697079,24.125852281603,-4.74231368821074,34.2968985846187,25.986043680489,10.00673231975,f,30,30,16,K,156.592520520455,1.92653751230864,45.6429691048123,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,1,11,1953.12169617012,3458.09902500794,180.214270340377,35.6273699523245,16.5500792223403,-3.13266659408986,35.4709921847776,15.9069312378284,-37.1546869209647,f,30,30,16,K,155.880853623698,1.9167275533866,45.5525435586376,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,1,407.538058398252,1024.67986315501,218.614274876658,52.7030643833109,50.0436622303652,8.40668466075039,50.0882162083004,22.0464864189239,18.4070468974138,f,30,30,16,K,184.069034765507,2.31204000319294,49.2341325440815,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,2,421.214971237535,954.149221677096,204.352896432563,50.185018956547,55.0867117447428,16.439973721399,47.8397744420964,29.6536061978051,29.3069466449393,f,30,30,16,K,173.768106980801,2.16599363871729,47.8646824599638,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,3,404.125826072882,818.665849541435,202.559866022053,49.8280224452412,55.7895369345093,11.3510396502806,47.3313805848439,-6.8639627361249,27.5121112372292,f,30,30,16,K,172.459249274166,2.1475657325461,47.692685898581,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,4,411.664319461639,853.648025088185,206.935537631936,49.7429698535953,56.4410217611502,3.47791357528856,47.2101592159242,17.8288945054219,18.4117846647148,f,30,30,16,K,175.647899097747,2.19251121038366,48.1124928927057,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,5,418.696917109263,1074.35313499528,208.381707274548,49.8780920543558,55.1461149238705,4.60287469162855,47.4029085525335,13.3790639850729,9.73933631927766,f,30,30,16,K,176.697703747692,2.2073466502605,48.2512925331931,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,6,415.497223544895,637.813391351436,207.666569504364,49.3878249340761,52.8295722611454,-0.674559026885091,46.9037210217554,6.93213534025222,9.41150583358553,f,30,30,16,K,176.178820795482,2.20001165055058,48.1826521934914,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,7,423.711364069096,607.155041113495,205.18840700362,47.4559586329612,49.9258977606818,-6.69404831251143,45.1786254267755,27.7081740186874,15.0371794248277,f,30,30,16,K,174.376942075225,2.17457565550488,47.9448425492249,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,8,446.645102008301,1513.49758438578,200.170374440413,44.0688465503005,44.989103725992,-6.40849235878004,42.121849377491,30.8678725921549,-10.388677949572,f,30,30,16,K,170.710137634366,2.12298524937808,47.4635360229367,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,9,312.052996385896,2742.51250313523,195.108720025119,44.5535649365027,36.5199840189843,-6.83446592605176,40.991167825801,27.2954873020032,-14.6885957894228,f,30,30,16,K,166.986524334021,2.07083275987256,46.9783633438298,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,10,236.420238865219,1269.56428324383,188.825870556176,42.8468883410823,25.3941098901109,-7.50892189467181,34.2344907709446,29.0079722991777,6.16509016210081,f,30,30,16,K,162.329192564469,2.00594228213311,46.376580005749,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,2,11,196.728667158602,1710.9249655394,183.153805898538,38.5363614484208,10.0078614812641,-1.82231240146028,37.7177741673309,6.13478689836342,-14.4092133706916,f,30,30,16,K,158.090477788392,1.947215485273,45.8337212553766,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,1,434.570323686738,1019.36019283783,215.085741244259,54.0809941290084,53.5010326648919,10.678759216638,51.4543099022103,26.3413510173352,22.4251002688459,f,30,30,16,K,181.538296157556,2.27599350326233,48.8950688628209,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,2,443.15744244596,943.896251055711,203.820006698624,51.2693041840828,57.1728256762909,18.906691535469,49.1918295789091,40.6422979259427,31.1188168463574,f,30,30,16,K,173.379438857598,2.16051836784397,47.8135607932483,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,3,420.036596330789,824.447367247669,202.015183642744,50.548443408521,58.525013854329,17.1590033022691,48.2736072546178,36.4059409949504,32.6812493992085,f,30,30,16,K,172.061030093576,2.1419648836354,47.6404451378462,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,4,411.961607320136,826.43899952299,207.410239500268,51.2681481954649,59.9316521529521,12.8455336367221,48.7325736363806,21.9963132118449,28.7736565486553,f,30,30,16,K,175.992716034641,2.1973819641067,48.1580506833408,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,5,415.641640663757,763.419352713464,212.362862751713,52.414825462351,59.0802398982046,8.1077515690964,49.789854552632,31.8042811687096,25.2963209614314,f,30,30,16,K,179.577399072949,2.24813738728048,48.6335282018986,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,6,410.860897557509,617.38275619358,212.472864913982,52.4394853359375,56.8162276037424,3.66195065289684,49.7363846095672,33.6868762489977,24.8143338921896,f,30,30,16,K,179.656753443069,2.24926342281675,48.64409244948,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,7,412.640590917557,579.347355052509,210.873448516845,51.0540841449884,54.2470262156237,-0.232185055190248,48.4091336818668,28.2376852895911,22.8029754665715,f,30,30,16,K,178.501823229351,2.23288549112267,48.4905045753211,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,8,406.656613102364,596.876054530488,209.321357242424,49.1992488872054,51.8268820815714,-6.40704847510968,46.5320193792934,27.0385963319266,15.8881780413831,f,30,30,16,K,177.378742826347,2.21698085193049,48.3414916854943,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,9,347.624508782454,727.029080279974,207.297431903403,48.6212042117028,45.8920654665237,-9.25285459897635,44.7413777622689,38.7810249170925,12.4347430517433,f,30,30,16,K,175.910793721099,2.19622457713075,48.1472241289142,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,10,267.701988691618,789.560836718539,200.223266200911,46.8347476489273,35.8709292518779,-4.24339725241547,39.405501706842,38.1459037773032,20.6698827554565,f,30,30,16,K,170.748914749248,2.123529618165,47.4686075204276,dorsal,voiced,high,back,plain,Cr
s11,casual,គ្រូ,kruu,kr,uu,,3,11,209.71042914176,1383.53853005616,192.385731754512,42.7774594355155,17.1361537603374,-7.42640780632216,27.9406175726236,24.2765471666167,10.5526037369173,f,30,30,16,K,164.972876189065,2.04273014427722,46.7174899293002,dorsal,voiced,high,back,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,1,705.956661020529,1773.06054372773,205.929244554975,43.2194533937318,41.7024633925504,17.5472296897852,42.3905156841325,37.7703743441904,7.51870067838796,f,30,30,16,K,174.916225942989,2.18218258240108,48.0159268479325,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,2,923.135698357288,1906.96794346627,203.329183725222,43.759994285051,40.4543558336175,11.8341300511411,43.3141570952968,38.5146863215829,-5.24974205186843,f,30,30,16,K,173.021209364951,2.15547418545188,47.7664778439242,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,3,974.858369507184,1929.23078143222,200.053312220009,42.9874557359394,38.5916167468546,15.0198869384886,42.6097182086043,36.9708102933332,-3.56203054071913,f,30,30,16,K,170.624304805668,2.12178038568102,47.4523116999858,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,4,964.247973510806,1890.19810799635,197.369467484558,42.9484690971043,36.8254457735031,11.6799149139553,42.5761723128609,35.2297223764166,-6.62820703864892,f,30,30,16,K,168.652762492945,2.0941402157564,47.1950223910936,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,5,984.005030940913,1951.79780533765,193.94444110675,42.9071152098153,34.98824100097,12.2430440037635,42.560989070416,33.5123847186994,-6.96409362904389,f,30,30,16,K,166.126442837521,2.05882075780274,46.866809355011,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,6,1045.16613707147,2026.49856505294,190.154151598548,41.9331983995602,32.9946516678735,9.98418764097327,41.6309086405511,31.7167291186548,-10.5865404006679,f,30,30,16,K,163.317109586717,2.01967519278217,46.5037643043245,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,7,1005.87058575147,1970.65847632993,186.948417791528,41.3811576763321,31.0767915131305,12.4996031524847,41.0811056790942,29.8088795876174,-7.73673006471587,f,30,30,16,K,160.929792146968,1.98651874549643,46.1968494365497,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,8,1029.81723815114,1896.87921533075,184.864336612888,42.5217106069872,31.4854356469991,9.16995126197116,42.2394370851659,30.2967392179658,-10.285163637387,f,30,30,16,K,159.372195352249,1.9649400408984,45.9973895432643,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,9,1023.23064655531,1895.86755097775,183.371389908988,41.2104722281174,32.2161961107001,7.92016374300828,40.9323940281894,31.0461113770964,-11.5799347454299,f,30,30,16,K,158.253681539636,1.94947077341096,45.8545382687498,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,10,1060.69562091379,1582.05510525175,181.695937214868,40.7771790362163,31.876719117309,14.5887820861087,40.3806253523321,30.1687256327699,3.25942694540617,f,30,30,16,K,156.995719715732,1.93209940099061,45.6942571432269,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,1,11,332.967642150355,1288.20724557907,176.782942099177,36.1369346109919,28.5124279748517,-7.10147025789101,33.5705844609436,-4.15942407296373,3.54550173976322,f,30,30,16,K,153.290273483067,1.88109400664356,45.2244602223276,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,1,517.776844951949,1952.11884018341,230.332724413052,49.5190199511634,52.682022343653,30.5706124622461,47.7054528792307,40.509461463613,22.2742781994432,f,30,30,16,K,192.391166144335,2.43132485922279,50.3612943442533,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,2,700.010975684236,1866.19921936721,227.348423311787,49.7549804120436,48.7154022040126,32.6006379549596,48.7409588195695,43.6675752643251,20.638371766066,f,30,30,16,K,190.283716084582,2.40101010887837,50.0740811668658,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,3,733.834757531353,1790.07997433072,221.22114561224,48.3732187150966,45.2156169947259,34.9846405129856,47.5510035980355,41.3218953917714,22.3652371550666,f,30,30,16,K,185.931286088312,2.33863314839154,49.4847314832342,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,4,900.910334571096,1766.52402438993,214.534952278247,46.3377139910873,42.2637603290083,35.651484627643,45.8189651672144,39.9721284160108,19.5595555223149,f,30,30,16,K,181.14220587755,2.27036151201508,48.8421564742819,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,5,985.049483878874,1797.88938646744,208.640544059444,44.6555711216167,38.95093871412,38.1987533931298,44.2520239146287,37.2103640018792,19.5162554463082,f,30,30,16,K,176.885387524841,2.21000090038113,48.2761377710879,palatal,voiceless,low,front,plain,Cr
s11,casual,ច្រាប,craap,cr,aa,p,2,6,970.47188628948,1803.46751700145,203.640050931736,42.8362109121215,36.6560817252945,34.3331075315391,42.4438578250816,34.9676118371462,15.4122744384249,f,30,30,16,K,173.248124370348,2.15866909051786,47.7962979107547,palatal,voiceless,low,front,plain,Cr
