subject,condition,item,phon,repetition,t,F1,F2,onset,nuc,coda,sex,age,yrs
s2,fast,ទម្លាក់,tumleak,1,2,617.4875153856019,1596.2519356353916,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,1,3,584.8940287050706,1582.6408465750387,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,2,1,602.2314373695045,1570.842125504408,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,2,2,589.6243359690175,1561.7910122366293,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,2,3,568.517949447193,1552.7687979390796,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,3,1,655.9519181220933,1598.024021525486,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,3,2,671.6517175457946,1597.5348943886,t,u,mleak,m,52,33
s2,fast,ទម្លាក់,tumleak,3,3,640.2343065054043,1584.0456396933,t,u,mleak,m,52,33
s2,fast,ធ្នង់,tnʊəŋ,3,1,690.9392274283217,1558.5503884432576,t,n,ʊəŋ,m,52,33
s2,fast,ធ្នង់,tnʊəŋ,3,2,644.5067399243254,1552.4000338967298,t,n,ʊəŋ,m,52,33
s2,fast,ធ្នង់,tnʊəŋ,3,3,586.7617268492417,1538.2039751770117,t,n,ʊəŋ,m,52,33
s2,fast,បណ្ដាំ,bɑndam,1,1,661.8311179172523,1282.3377286894536,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,1,2,698.2700384827928,1348.0238255593206,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,1,3,666.5297541286379,1417.3384414878074,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,2,1,617.4511782045666,1267.3411546734321,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,2,2,609.8661073537429,1358.6428693487187,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,2,3,560.7638803243952,1353.7178195486363,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,3,1,715.6548523033473,1197.9951500149375,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,3,2,802.0030526502794,1296.9091598223356,b,ɑ,ndam,m,52,33
s2,fast,បណ្ដាំ,bɑndam,3,3,793.8797046566045,1358.3742982789772,b,ɑ,ndam,m,52,33
s2,fast,ប្ដឹង,pdəŋ,3,1,510.39825442197025,1348.4499056662617,p,d,əŋ,m,52,33
s2,fast,ប្ដឹង,pdəŋ,3,2,524.2443335829432,1406.4958459232628,p,d,əŋ,m,52,33
s2,fast,ប្ដឹង,pdəŋ,3,3,536.9962483628798,1427.234924016044,p,d,əŋ,m,52,33
s2,fast,ប្តី,pdəy,2,1,653.556839678026,1342.5808397897329,p,d,əy,m,52,33
s2,fast,ប្តី,pdəy,2,2,641.0454216426704,1379.4004609109586,p,d,əy,m,52,33
s2,fast,ប្តី,pdəy,2,3,571.4048547212711,1422.6525152877266,p,d,əy,m,52,33
s2,fast,ប្តី,pdəy,3,1,521.8462819142551,1325.514804265965,p,d,əy,m,52,33
s2,fast,ប្តី,pdəy,3,2,524.8573803877558,1428.746272697349,p,d,əy,m,52,33
s2,fast,ប្តី,pdəy,3,3,531.2344570741186,1479.6482108494956,p,d,əy,m,52,33
s2,fast,ប្រទះ,prɑteah,1,1,618.082154388056,1410.953494705054,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,1,2,613.6385083582377,1434.7660705400895,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,1,3,598.7551857611226,1462.9616081683457,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,2,1,577.4246913950084,1410.6353742360334,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,2,2,588.8725232457226,1432.3476634595288,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,2,3,594.7878031863542,1443.7264288802205,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,3,1,617.9334494800855,1453.1315944294888,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,3,2,610.6318888334217,1455.0956217287512,pr,ɑ,teah,m,52,33
s2,fast,ប្រទះ,prɑteah,3,3,601.6161920704363,1473.9566107890687,pr,ɑ,teah,m,52,33
s2,fast,ផ្តាំ,pdam,1,1,624.8646970426519,1378.9077411915027,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,1,2,408.00288637140375,1744.0311707532846,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,1,3,262.0586293701221,1676.3730587301627,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,2,1,624.0554107559248,1307.3594930618865,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,2,2,659.8732762243199,1292.9110401545272,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,2,3,632.1395454529921,1292.5808755773064,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,3,1,624.7726298722778,1243.6329021850847,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,3,2,609.2715481540317,1394.7536026143239,p,d,am,m,52,33
s2,fast,ផ្តាំ,pdam,3,3,520.4345657602654,1545.1757980873967,p,d,am,m,52,33
s2,fast,ព្នាយ,pniey,1,1,717.1543275064797,1574.2981331082008,p,n,iey,m,52,33
s2,fast,ព្នាយ,pniey,1,2,642.1707788063434,1564.5480709049914,p,n,iey,m,52,33
s2,fast,ព្នាយ,pniey,1,3,593.1700149938692,1569.2632865603493,p,n,iey,m,52,33
s2,fast,ម្ដាយ,mdaay,1,1,739.8054950534714,1369.9855613596487,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,1,2,729.5610842056212,1396.3877164912242,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,1,3,681.1097608972931,1398.9677023237969,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,2,1,798.3513806338224,1301.6348177711773,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,2,2,779.2188560366978,1372.6103547135021,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,2,3,755.8903022937589,1385.665020020548,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,3,1,596.9247935833323,1190.9373766100614,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,3,2,705.9912777736514,1289.0393864736745,m,d,aay,m,52,33
s2,fast,ម្ដាយ,mdaay,3,3,712.1214502192215,1369.4861727547327,m,d,aay,m,52,33
s2,fast,ម្ទេស,mteeh,1,1,323.823401076301,1365.7296844671807,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,1,2,325.0689963936372,1408.166598143744,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,1,3,357.7763699092559,1509.5574508541051,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,2,1,597.7074093777993,1246.991162413734,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,2,2,651.7707948656737,1357.2549216950301,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,2,3,660.3203427724332,1532.4270360500157,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,3,1,564.6608958937722,1498.7418590861394,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,3,2,557.0633870297836,1533.1046459261595,m,t,eeh,m,52,33
s2,fast,ម្ទេស,mteeh,3,3,529.987482295394,1534.7977182113311,m,t,eeh,m,52,33
s2,fast,ម្នាស់,mnoah,1,1,501.1403134210229,1315.4164977589298,m,n,oah,m,52,33
s2,fast,ម្នាស់,mnoah,1,2,510.5428554904469,1360.8061703138023,m,n,oah,m,52,33
s2,fast,ម្នាស់,mnoah,1,3,505.77228394747544,1433.7470392456341,m,n,oah,m,52,33
s2,fast,ម្នាស់,mnoah,2,1,496.8786903453907,1422.2183286826269,m,n,oah,m,52,33
s2,fast,ម្នាស់,mnoah,2,2,495.28943283739267,1468.3986907504805,m,n,oah,m,52,33
s2,fast,ម្នាស់,mnoah,2,3,464.8401803953275,1489.9325196175803,m,n,oah,m,52,33
s2,fast,ម្រាម,mriem,2,1,583.7298791357197,1264.2041162731684,m,r,iem,m,52,33
s2,fast,ម្រាម,mriem,2,2,610.43131745893,1426.0940466413163,m,r,iem,m,52,33
s2,fast,ម្រាម,mriem,2,3,580.2920421453899,1575.0937714248348,m,r,iem,m,52,33
s2,fast,ម្រាម,mriem,3,1,470.69846326943286,1363.4222367046195,m,r,iem,m,52,33
s2,fast,ម្រាម,mriem,3,2,475.746194001201,1430.807909761819,m,r,iem,m,52,33
s2,fast,ម្រាម,mriem,3,3,468.2202191906755,1518.0496677805572,m,r,iem,m,52,33
s2,fast,ម្សៅ,msav,2,1,515.9964798862911,1364.6687970249047,m,s,av,m,52,33
s2,fast,ម្សៅ,msav,2,2,570.7467101100311,1550.2341881496855,m,s,av,m,52,33
s2,fast,ម្សៅ,msav,2,3,512.9724070328017,1575.268228722234,m,s,av,m,52,33
s2,fast,ម្ហូប,mhoop,1,1,989.6152506506002,2744.349601786252,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,1,2,1054.5741262122654,2751.5808075007003,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,1,3,1068.421528797711,2758.247152891484,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,2,1,542.1940222672532,922.8281072565029,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,2,2,748.9493945817119,996.6811313006059,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,2,3,927.2352589720226,1098.7278413862296,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,3,1,676.8776560480075,1122.856447377519,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,3,2,578.4464148366449,963.3002266240647,m,h,oop,m,52,33
s2,fast,ម្ហូប,mhoop,3,3,720.4942903485072,1620.0347504569509,m,h,oop,m,52,33
s2,fast,ល្បែង,lbaeŋ,2,1,481.2010613494991,1436.2845223123259,l,b,aeŋ,m,52,33
s2,fast,ល្បែង,lbaeŋ,2,2,514.4790428178065,1430.2950454733807,l,b,aeŋ,m,52,33
s2,fast,ល្បែង,lbaeŋ,2,3,509.3787029605497,1398.4899319748831,l,b,aeŋ,m,52,33
s2,fast,ល្បែង,lbaeŋ,3,1,508.3235023568301,1406.8908813295284,l,b,aeŋ,m,52,33
s2,fast,ល្បែង,lbaeŋ,3,2,548.6255820627084,1411.8316820083267,l,b,aeŋ,m,52,33
s2,fast,ល្បែង,lbaeŋ,3,3,560.1605382542156,1388.5128148147994,l,b,aeŋ,m,52,33
s2,fast,ល្ពៅ,lpɨv,1,1,460.774155074624,1505.8424862863214,l,p,ɨv,m,52,33
s2,fast,ល្ពៅ,lpɨv,1,2,527.9722623320014,1495.3215964301858,l,p,ɨv,m,52,33
s2,fast,ល្ពៅ,lpɨv,1,3,561.2442871285532,1455.2238552038834,l,p,ɨv,m,52,33
s2,fast,ល្ពៅ,lpɨv,2,1,497.67282738262736,1535.611091059988,l,p,ɨv,m,52,33
s2,fast,ល្ពៅ,lpɨv,2,2,528.9990719355459,1524.3218576853567,l,p,ɨv,m,52,33
s2,fast,ល្ពៅ,lpɨv,2,3,526.1230786091177,1474.8362378464572,l,p,ɨv,m,52,33
s2,fast,ល្ហុង,lhoŋ,1,1,754.9571784026897,1467.8306882222687,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,1,2,870.4658425541932,1477.3152871657976,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,1,3,940.4384575006703,1535.4785699179354,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,2,1,622.5753161854977,1328.044619416681,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,2,2,796.1360541737453,1393.4554315677733,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,2,3,848.0199841882045,1368.191192274352,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,3,1,688.9511088279293,1501.8569533283091,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,3,2,818.8077261919947,1481.1790161773563,l,h,oŋ,m,52,33
s2,fast,ល្ហុង,lhoŋ,3,3,876.8056895114458,1480.9721755814232,l,h,oŋ,m,52,33
s2,slow,ក្ងាន,kŋaan,1,1,538.3779721289262,1775.2565967830935,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,1,2,504.4003852367184,1793.954825121713,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,1,3,476.46128290043265,1817.8982151133112,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,2,1,636.3478348384165,1742.1888918235823,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,2,2,635.8234369810776,1718.8525643979704,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,2,3,574.9118483041252,1739.7274406296858,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,3,1,497.04559793182403,2034.673491445731,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,3,2,492.35140810660096,1872.9502961558953,k,ŋ,aan,m,52,33
s2,slow,ក្ងាន,kŋaan,3,3,467.2357918174108,1893.0070603432475,k,ŋ,aan,m,52,33
s2,slow,ក្ងោក,kŋaok,1,1,657.3832497884653,1650.3474170642144,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,1,2,622.082791467664,1645.270610003609,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,1,3,578.8212038606013,1716.8987831606316,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,2,1,621.5548345419691,1663.491910612774,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,2,2,623.0265899704539,1640.0398337435174,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,2,3,577.6170992908762,1655.208943561706,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,3,1,605.8969937283413,1795.1880706619565,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,3,2,581.5987926080345,1794.546070420569,k,ŋ,aok,m,52,33
s2,slow,ក្ងោក,kŋaok,3,3,506.83141791016124,1815.9026747998703,k,ŋ,aok,m,52,33
s2,slow,ក្ដាម,kdaam,1,1,635.2146338377347,1731.80089382007,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,1,2,718.6376698487843,1692.4330859508077,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,1,3,720.9480145661262,1635.8062560969104,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,2,1,610.3898414130573,1802.8656416747203,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,2,2,665.5725972614672,1703.031868938835,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,2,3,639.1576870002853,1634.2155482377912,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,3,1,761.2107195801907,1739.7362897105786,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,3,2,735.3015782495308,1715.2483243842516,k,d,aam,m,52,33
s2,slow,ក្ដាម,kdaam,3,3,700.0718756919181,1705.5746007720568,k,d,aam,m,52,33
s2,slow,ក្រៅ,krav,1,1,691.8909903152036,1779.9237421992502,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,1,2,712.2761556235523,1750.2578712210382,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,1,3,714.1602032293399,1708.2431704013125,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,2,1,682.9139717928152,1788.0946378210667,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,2,2,726.490956061033,1728.5309777449352,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,2,3,728.3895517156448,1650.6146302472596,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,3,1,680.6149005036928,1796.3282680298485,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,3,2,696.8936559661911,1739.0320553059894,k,r,av,m,52,33
s2,slow,ក្រៅ,krav,3,3,688.4904891292762,1678.937798605672,k,r,av,m,52,33
s2,slow,គ្រូ,kruu,1,1,447.9663319524229,1146.419647671459,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,1,2,447.6105544857594,1168.3351173608714,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,1,3,429.05044691188095,1153.4459172299253,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,2,1,433.26186443375667,1269.1212055663561,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,2,2,432.68421073383325,1266.1780035979916,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,2,3,429.78112848138943,1280.2411619902591,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,3,1,444.99249042084466,1235.8907718739283,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,3,2,431.88206086550355,1200.121248824844,k,r,uu,m,52,33
s2,slow,គ្រូ,kruu,3,3,436.1317319610435,1206.463249411331,k,r,uu,m,52,33
s2,slow,ឃ្លាន,klien,3,1,257.1368745875738,1603.7005201193554,k,l,ien,m,52,33
s2,slow,ឃ្លាន,klien,3,2,315.9212924857193,1579.127580544947,k,l,ien,m,52,33
s2,slow,ឃ្លាន,klien,3,3,327.3925723686325,1627.5727925191864,k,l,ien,m,52,33
s2,slow,ត្បាញ,tbaaɲ,1,1,641.1000825978748,1544.6683924551903,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,1,2,675.3539676341029,1531.0706984786846,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,1,3,662.9478336104279,1480.9627380377187,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,2,1,697.8869206239801,1421.0640034088942,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,2,2,690.036686473239,1357.2613509049386,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,2,3,642.0904979232712,1288.7274097764787,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,3,1,638.4134386614171,1475.2341024355937,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,3,2,659.7609535999838,1447.3966104309343,t,b,aaɲ,m,52,33
s2,slow,ត្បាញ,tbaaɲ,3,3,656.1444011335682,1418.6885090972823,t,b,aaɲ,m,52,33
s2,slow,ត្បាល់,tbal,1,1,698.8968074233779,1586.4904955124216,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,1,2,699.3361850491465,1507.051086630196,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,1,3,682.4977629655673,1468.5659324248847,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,2,1,638.396167281146,1573.052223313902,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,2,2,612.767231274696,1503.9666647402448,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,2,3,583.8719577045873,1443.8092358058636,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,3,1,625.9345978550193,1573.0457512242765,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,3,2,645.4871541501865,1544.3462759507618,t,b,al,m,52,33
s2,slow,ត្បាល់,tbal,3,3,592.3395159914054,1518.684174961267,t,b,al,m,52,33
s2,slow,ត្រី,trəy,1,1,691.020292078337,1424.662006975112,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,1,2,667.1262457904342,1414.497606999068,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,1,3,637.5467475232614,1408.10878027398,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,2,1,677.4780687500587,1506.52613501107,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,2,2,680.225080374312,1509.929322298312,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,2,3,665.8709979581017,1503.01666458683,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,3,1,650.3707129951515,1512.894454651247,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,3,2,656.0439187176099,1498.9056819674618,t,r,əy,m,52,33
s2,slow,ត្រី,trəy,3,3,641.6721390321399,1470.8584029865453,t,r,əy,m,52,33
s2,slow,ទ្រ,trɔɔ,1,1,571.1431198264645,1597.4777440621856,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,1,2,570.2451992482245,1604.5899713252948,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,1,3,543.1660026643169,1592.0626611558198,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,2,1,577.9110630753113,1604.0068717671704,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,2,2,566.1313913746404,1604.147461759855,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,2,3,537.8476841857715,1594.6211272948294,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,3,1,566.5891276155322,1572.1118484780286,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,3,2,564.8184560526556,1569.484617507162,t,r,ɔɔ,m,52,33
s2,slow,ទ្រ,trɔɔ,3,3,533.0135412976365,1553.929112864756,t,r,ɔɔ,m,52,33
s2,slow,ធ្លូ,tluu,1,1,550.5634812774703,2146.8169039605245,t,l,uu,m,52,33
s2,slow,ធ្លូ,tluu,1,2,478.42940444965393,2076.6785005678885,t,l,uu,m,52,33
s2,slow,ធ្លូ,tluu,1,3,383.10804641892344,1966.8999140645185,t,l,uu,m,52,33
s2,slow,ប្ដឹង,pdəŋ,3,1,647.8625850764274,1279.1594749546364,p,d,əŋ,m,52,33
s2,slow,ប្ដឹង,pdəŋ,3,2,662.2096129533468,1372.7031724573167,p,d,əŋ,m,52,33
s2,slow,ប្ដឹង,pdəŋ,3,3,543.2270264325525,1372.7853017621678,p,d,əŋ,m,52,33
s2,slow,ប្តី,pdəy,1,1,643.7634218331073,1348.109864611303,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,1,2,652.9607472961227,1431.3760288711333,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,1,3,646.1479554791675,1471.9161534962138,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,2,1,578.7914430554215,1280.7920537225673,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,2,2,558.658928285336,1360.9378682946144,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,2,3,527.8568826624255,1418.5463288848912,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,3,1,659.1947421666499,1382.1857412461036,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,3,2,583.0771741924689,1397.9487476029822,p,d,əy,m,52,33
s2,slow,ប្តី,pdəy,3,3,529.4481882690114,1396.6032678718982,p,d,əy,m,52,33
s2,slow,ប្រទះ,prɑteah,1,1,664.1451028557882,1194.9848276047417,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,1,2,662.5331543694832,1243.83382788861,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,1,3,616.4124039780432,1286.0639825227174,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,2,1,580.3066841965699,1091.4872160946836,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,2,2,578.9693221862619,1096.5246624457714,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,2,3,569.2311739121822,1109.3241118192145,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,3,1,584.9004020974285,1058.850515748631,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,3,2,599.4844209687502,1092.0576858238826,pr,ɑ,teah,m,52,33
s2,slow,ប្រទះ,prɑteah,3,3,601.9768898272794,1122.55820837778,pr,ɑ,teah,m,52,33
s2,slow,ប្រា,praa,1,1,747.1136631333436,1270.3529427492826,p,r,aa,m,52,33
s2,slow,ប្រា,praa,1,2,775.4713719757997,1332.3775202824304,p,r,aa,m,52,33
s2,slow,ប្រា,praa,1,3,753.1541431141994,1400.8260384918578,p,r,aa,m,52,33
s2,slow,ប្រា,praa,2,1,705.2602358672801,1194.86098808047,p,r,aa,m,52,33
s2,slow,ប្រា,praa,2,2,717.3559168714546,1264.942869616899,p,r,aa,m,52,33
s2,slow,ប្រា,praa,2,3,700.1928729833929,1297.5774922395692,p,r,aa,m,52,33
s2,slow,ប្រា,praa,3,1,693.9549981102064,1236.414144876094,p,r,aa,m,52,33
s2,slow,ប្រា,praa,3,2,701.9756814242764,1325.3909483221103,p,r,aa,m,52,33
s2,slow,ប្រា,praa,3,3,684.1882075309979,1336.5678296530555,p,r,aa,m,52,33
s2,slow,ផ្តាំ,pdam,1,1,780.4591184177644,1305.2432259120176,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,1,2,720.3062570872887,1420.6832751206393,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,1,3,663.8749757043169,1457.4511761955464,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,2,1,653.9855109031405,1256.6128567168996,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,2,2,656.8566053631955,1277.5676240781233,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,2,3,657.5513212048686,1323.6897151382077,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,3,1,711.8297807407138,1285.2196664634687,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,3,2,654.0688708133084,1354.0791946458476,p,d,am,m,52,33
s2,slow,ផ្តាំ,pdam,3,3,523.165310655173,1359.711714124424,p,d,am,m,52,33
s2,slow,ព្រាយ,priey,1,1,519.2256597962786,1428.71744609899,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,1,2,508.2806750861467,1549.7934135587222,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,1,3,471.57915857376804,1658.2390080506536,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,2,1,528.0198657104925,1362.0938382261181,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,2,2,525.4957929341831,1496.494370496229,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,2,3,501.5534330988953,1607.8546531881268,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,3,1,455.16766864107495,1472.722334078168,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,3,2,463.36977918016476,1532.7036468090653,p,r,iey,m,52,33
s2,slow,ព្រាយ,priey,3,3,459.29481252043206,1562.094692062822,p,r,iey,m,52,33
s2,slow,ម្ដាយ,mdaay,1,1,763.0736786894341,1328.9073499427677,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,1,2,767.8355094652117,1487.9066946736534,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,1,3,723.5762312749425,1529.1320549339544,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,2,1,693.1859703324632,1259.3030542169531,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,2,2,802.3860439516018,1384.8677497001634,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,2,3,696.9956017719094,1342.4996552352582,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,3,1,543.8665532565856,1194.5733187974574,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,3,2,631.0471153306856,1375.1889016162238,m,d,aay,m,52,33
s2,slow,ម្ដាយ,mdaay,3,3,708.2322062630886,1421.0635391244107,m,d,aay,m,52,33
s2,slow,ម្ទេស,mteeh,1,1,551.5690557850046,1410.786410357985,m,t,eeh,m,52,33
s2,slow,ម្ទេស,mteeh,1,2,575.1839293757924,1557.0634360119593,m,t,eeh,m,52,33
